Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,7,31,364,
Hawthorne Woods,2008-10-12,Men - Cat 3,12,25,394.48111869643,
Sunrise Park Cross,2008-10-26,Men - Cat 3,6,20,370,
Campton Cross,2008-11-2,Men - Cat 3,10,20,365.13433193721,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,11,30,362.7739641479,
Lan-Oak Cross,2008-11-16,Men - Cat 3,8,26,354.58894276611,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,8,26,353.21372511119,
Illinois State Championship,2008-12-7,Men - Cat 3,6,33,331.13824401731,
Jackson Park,2009-09-21,Cat  3,5,60,345.38948146327,
Hopkins Cross,2009-10-4,Men - 03,8,51,359.7639728149,
BB/VP Bar-B Cross,2009-10-11,Men - 03,2,43,314.38641141467,
Carpenter Park Cyclocross,2009-10-18,Men - 03,5,44,337.19268579798,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,21,27,435.03532945043,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,6,50,351.96344172217,
Campton Cross,2009-11-1,Men - 03,3,41,326.09786906588,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,6,45,320.36625459991,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,DNF,44,,
Indian Lakes Resort CX,2009-11-14,Men - 03,8,52,331.85130578497,
Cyclocross for Life,2009-11-22,Men - 03,4,50,314.42107544553,
Illinois State CX Championship,2009-12-6,Men - 03,6,60,312.7215135572,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,8,75,338.17417502032,
Cross the Domes,2010-10-2,Cat 3,2,48,315.02979230221,
Hopkins Cross,2010-10-3,Men Cat 3   ,3,64,302.67261522075,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,DNF,31,,
Elvis Cross,2010-10-10,Men Cat 3   ,12,46,352.75188734176,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,7,35,336.93187607934,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,4,47,314.94745885263,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,1,45,299.42420951456,
Beacon Cross,2010-10-30,B Men,8,71,285.20964770711,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,9,81,312.00942051501,
Cyclocross for Life,2010-11-7,Men Cat 3   ,2,47,287.16777358871,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,2,48,270.80661533385,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,2,50,273.4524835109,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,2,47,278.9251441668,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,4,82,274.68588919305,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,14,39,263.06682509389,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,18,23,380.77495847747,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,19,43,326.12895157016,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,8,16,318.49801335072,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,8,38,253.5698751604,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,13,27,301.87163678746,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,12,33,306.30764431706,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,DNF,21,420.12241657522,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,13,50,250.69746696362,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,21,25,394.1682733744,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,14,39,267.55444330634,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,34,88,415.23296421601,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,56,64,580.64328879333,
