Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+,5,14,308.78571428571,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,8,28,310.08038137853,
Boulder CX Series #1,2008-09-27,Men Open,24,31,270,
Frisco Cyclocross #1,2008-10-4,Men 35+,10,28,310.04320173056,
Frisco Cyclocross #2,2008-10-5,Men 35+,15,24,340.56670950347,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,9,24,305.51026737294,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,12,43,283.22144174438,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,5,11,320.1,
Boulder CX Series #3,2008-10-26,Men 35+,14,40,312.675,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,8,42,289.50933349035,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,17,62,308.50806340214,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,9,23,316.5,
Boulder CX Series #4,2008-11-15,Men 35+,17,42,314.02615173173,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,7,13,330,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,8,24,311.96990359375,
On the Cross #2,2008-11-29,Men 35+,17,24,355.031476635,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,12,21,334.95,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,17,33,330,
Brecktobercross,2009-09-20,Men 35+,12,34,300.26212832049,
Cross at the River,2009-09-27,Men 35+,8,18,316.52224814026,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,15,36,306.34081311707,
Boulder Cross #2,2009-10-11,Men 35+,16,44,315.85282606493,
Boulder Cross #3,2009-10-25,Men 35+,16,48,304.42030007834,
Boulder Cup,2009-11-1,Men 35+,15,52,289.20510711475,
School Yard Cross,2009-11-7,Men 35+,10,33,288.23844284028,
Alpha Cross #1,2009-11-8,Men 35+,11,30,292.92924356942,
Boulder Cross Series #4,2009-11-15,Men 35+,25,34,359.30201707841,
Green Mountain Sports Cross,2009-11-22,Men 35+,24,44,328.76438812888,
RRV Cross Series,2009-11-28,Men 35+,16,37,308.76341744715,
Alpha Cross #2,2009-11-28,Men 35+,11,25,303.05718148364,
Colorado Cross Championships,2009-12-5,Men 35+,12,41,271.2537353622,
Copper Cross,2010-09-12,B MEN,3,20,327.39220656435,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,10,38,300.01865609376,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,7,43,269.91591686397,
Alpha Cross,2010-09-26,MEN 35+,1,21,340.49547376586,
Frisco CX 2,2010-10-3,MEN 35+,11,33,310.528225812,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,7,44,273.5150255502,
Cross at the River,2010-10-10,MEN 35+,15,26,325.59674005258,
On The Cross,2010-10-16,MEN 35+,4,22,298.38326234956,
Aspen Lodge Cross,2010-10-17,MEN 35+,15,41,303.1006506142,
Blue Sky Cup,2010-10-23,MEN 35+,8,51,261.78367276054,
Boulder CX#3,2010-10-24,MEN 35+,16,56,291.48932819754,
Colorado Cross,2010-10-30,Men 35+,16,71,258.46140043932,
Boulder Cup,2010-10-31,Men 35+,16,66,271.69846260183,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,5,35,262.10627562706,
CASTLE CROSS,2010-11-7,MEN 35+,5,36,260.91418113113,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,38,73,340.06039371938,
Alpha Cross #2,2010-11-20,MEN 35+,17,45,292.76324739624,
CycloX,2010-11-21,MEN 35+,10,40,276.16337752082,
GMSV #2,2010-11-27,MEN 35+,9,32,281.0439643628,
Boulder CX #4,2010-11-28,MEN 35+,8,21,308.02787566795,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,23,78,277.80059642684,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,30,38,351.66272081685,
Boulder Cross #5,2010-12-18,MEN 35+,5,12,304.68619618184,
CycloX,2011-01-22,Men 35+,4,11,319.3846479752,
Lookout Cross,2011-09-11,Men 35+,4,18,269.81850734628,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,5,30,240.21599245261,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,8,35,274.09191035551,
Back to Basics Cyclocross Series,2011-09-28,A Men,6,7,338.5451546492,
Frisco CX #1,2011-10-1,Men 35+,15,41,272.78288272261,
Back to Basics Cyclocross Series,2011-10-5,A Men,2,20,284.50182093621,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,51,71,349.15323931646,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,34,69,296.6552752513,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,9,34,258.26828547141,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,15,32,280.68193251563,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,11,27,277.6791792646,
Colorado Cross Cup,2011-10-29,Men 35+,23,41,298.49123189366,
Boulder Cup,2011-10-30,Men 35+,22,35,299.42314968941,
School Yard Cross,2011-11-5,Men 35+,7,14,289.41766424066,
Primalpalooza,2011-11-6,Men 35+,3,10,275.48220278063,
CYCLO X Broomfield,2011-11-13,Men 35+,6,16,266.03535808305,
Castle Cross,2011-11-20,Men 35+,15,24,303.52720010304,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,13,28,276.95093360237,
CYCLO X Louisville,2011-12-3,Men 35+,16,27,297.76668208117,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,10,27,274.53054790107,
Alpha Cross - Day 1,2011-12-17,Men 35+,15,34,276.64763698017,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,52,81,333.91608916631,
Campus Cross,2012-09-8,Men  Senior 35+,9,12,338.65043053429,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,14,19,350.18003799091,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,5,19,265.50934892247,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,8,47,244.24107382974,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,8,33,246.67079004373,
Primalpalooza,2012-09-29,Men  Master 35+,17,28,316.44257084188,
Adrenalin Cross,2012-09-30,Men  Master 35+,10,20,294.95944710815,
Cross at the River,2012-10-7,  Sm 35+,5,7,307.56280695818,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,38,85,291.9552208261,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,33,83,279.02010252284,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,25,39,345.38674252164,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,24,42,285.57824090474,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,30,58,305.24647979171,
Schoolyard Cross,2012-11-3,Men   SM 35+,16,27,326.37103205882,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,19,41,305.86692660467,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,15,38,275.73686236098,
AlphaCross,2012-11-18,Men SM 35+  ,11,16,325.77342678974,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,8,19,285.89094445242,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,8,10,333.7237824993,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,12,31,289.87924511003,
Castle Cross 2012,2012-12-2,Men SM 35+  ,12,23,300.20368691286,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,11,30,273.73696137152,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,8,13,321.29468330742,
Cross of the North,2012-12-15,Men SM 35+  ,25,40,307.67895680224,
Cross of the North,2012-12-15,Men SM Open  ,32,48,316.30318632509,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,23,50,269.9423401688,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,17,36,310.40102418033,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,41,83,318.49101130529,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,5,11,291.48423636494,
Cross of the North #1,2013-09-8,SM 35+,5,21,243.04714372373,
Zero Gravel Cross,2013-09-14,SM 35+,7,21,296.10031831272,
Cyclo X Valmont,2013-09-21,Men SM 35+,10,36,266.41962710267,
Body Sync Cyclocross,2013-09-22,Men SM 35+,5,12,289.58954394312,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,4,10,266.41406378251,
Cyclo X Flatirons,2013-09-29,Men SM 35+,DNF,28,440.36446237992,
Frisco Cross CX,2013-10-5,Men SM 35+,9,13,319.94265440967,
Primalpalooza,2013-10-6,Men  SM 35+,DNF,19,360.91651285504,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,11,42,256.07272370974,
 Boulder Cup,2013-10-13,SM 35+,20,51,297.15002642356,
Cross of the North #2,2013-10-19,Men SM 35+,10,24,295.27061675291,
Cross of the North #3,2013-10-20,Men SM 35+,6,11,318.02807854653,
Cyclo X Xilinx,2013-10-26,Men SM 35+,14,30,321.5895150566,
Zombie Cross,2013-10-27,Men SM 35+,6,13,311.04181052614,
Schoolyard Cross,2013-11-2,Men  SM 35+,9,24,308.52092250517,
Feedback Cup,2013-11-3,Men SM 35+,5,18,276.69854731133,
Cyclo X Interlocken,2013-11-9,Men SM 35+,9,30,287.80726542457,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,10,28,293.24838169641,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,26,410.93254742791,
Cyclo X Westminster,2013-11-23,Men SM 35+,15,35,308.96751438117,
Turkey Cross,2013-11-28,Men  A Men,DNF,29,439.4634994422,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,10,23,327.10855039158,
Cyclo X Boulder,2013-12-7,Men SM 35+,DNF,26,371.67936908293,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,15,39,304.6292421198,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,4,18,306.45840452319,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,35,118,295.49581853638,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,3,41,252.0330487378,
US Open of Cyclocross,2014-09-13,Men MM 45+,7,61,269.93341843268,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,14,72,286.46153126365,
Cyclo X Xilinx,2014-09-20,Men MM  45+,3,61,286.17820635969,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,1,26,274.21824471984,
Cyclo X Flatirons,2014-09-28,Men MM  45+,6,55,285.46614487383,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,3,46,251.64420376592,
Cross of the North Day 2,2014-10-11,Men MM  45+,6,35,270.3359040647,
Cross of the North Day 3,2014-10-12,Men MM  45+,DNF,37,494.48769110497,
Cyclo X Valmont,2014-10-19,Men MM  45+,3,52,259.27993845679,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,3,44,254.39424905063,
Schoolyard Cross,2014-11-1,Men MM  45+,3,38,262.30715754151,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,5,61,255.19470194641,
Cyclo X Boulder,2014-11-15,Men MM  35+,8,23,303.26989327625,
Cyclo X Louisville,2014-11-22,Men MM  45+,5,44,272.06134907004,
Turkey Cross,2014-11-29,Men MM  45+,3,24,265.16852396946,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,6,47,263.40852173741,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,7,56,278.50411567634,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,DNF,43,427.25309110641,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,77,135,379.31763274164,
Rhyolite Park Cross,2015-09-13,Men MM 40+,14,37,323.50592869047,
Cyclo X Valmont,2015-09-19,Men MM 40+,26,47,374.65690807919,
Cyclo X Boulder,2015-09-26,Men MM 40+,14,41,310.86372962161,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,9,39,289.56739056105,
Primalpalooza,2015-10-4,Men MM 40+,DNF,31,466.38082698899,
Cross of the North Day 2,2015-10-10,Men MM 40+,10,24,327.06679173386,
Cross of the North Day 3,2015-10-11,Men MM 40+,DNF,28,466.68662646678,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,17,41,331.48817602282,
Cyclo X Flatirons,2015-10-25,Men MM 40+,12,42,293.56776598551,
Schoolyard Cross,2015-10-31,Men MM 40+,5,31,267.00200373076,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,9,48,276.23434809598,
Cyclo X Louisville,2015-11-21,Men MM 40+,18,51,324.01573882486,
SOCO - Parker Cross,2015-11-28,Men MM 40+,DNF,33,474.23490547502,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,12,48,280.72958501263,
SOCO - Littleton,2015-12-12,Men MM 40+,DNF,40,486.82270684329,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,21,52,337.54909119016,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,8,29,344.22930438557,
Cyclo X Valmont,2016-09-17,Men MM 40+,7,42,286.07491125635,
Primalpalooza,2016-09-18,Men MM 40+,2,16,293.75508481314,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,9,38,292.20354239123,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,6,35,274.22653090219,
Cross of The North Day 1,2016-10-7,Men MM 40+,6,33,276.96213098557,
Cross of The North Day 2,2016-10-8,Men MM 40+,DNF,33,505.65046226,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,11,52,282.46692643284,
Schoolyard Cross,2016-10-22,Men MM 40+,7,37,275.93352057292,
Cyclo X Flatirons,2016-10-23,Men MM 40+,DNF,35,504.46779905077,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,9,37,292.28296203832,
Cyclo X Interlocken,2016-10-30,Men MM 40+,12,41,304.0634855972,
Feedback Cup,2016-11-5,Men MM 40+,8,34,301.16810042823,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,13,41,313.4288702373,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,15,48,312.60967338936,
Cyclo X Louisville,2016-11-19,Men MM 40+,20,47,357.31632942959,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,19,46,331.55815860401,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,DNF,49,444.12087222582,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,8,32,305.50575900344,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,10,18,345.50233481728,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,9,24,365.40329463398,
Cyclo X Valmont,2017-09-23,Men MM 40+,19,36,395.06234657645,
Primalpalooza,2017-10-1,Men MM 40+,9,29,317.61812903656,
Cyclo X Interlocken,2017-10-7,Men MM 40+,16,41,343.56211496798,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,17,43,332.41843134465,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,17,33,343.05263512016,
Schoolyard Cross,2017-10-21,Men MM 40+,18,42,346.95427029005,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,10,25,342.74457358878,
Kick IT Rhyolite,2017-11-4,Men MM 40+,DNF,27,459.43993495866,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,7,29,304.5276994037,
Cross of the North Day 1,2017-11-11,Men MM 40+,17,34,363.8552401762,
Cross of the North Day 2,2017-11-12,Men MM 40+,11,25,344.0305032672,
Cyclo X Parker,2017-11-18,Men MM 40+,DNF,31,463.45261300174,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,17,37,364.49897989631,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,21,43,366.78092300338,
Colorado CX State Championship,2017-12-10,Men SM Open,34,42,414.89176678322,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,6,34,279.48843675734,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,7,24,302.41098302884,
Cyclo X Valmont,2018-09-22,Men MM 40+,8,25,320.11804333332,
Primalpalooza,2018-09-30,Men MM 40+,11,26,361.05825534651,
Cyclo X Interlocken,2018-10-6,Men MM 40+,DNF,32,520.54046709531,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,12,39,291.35081873623,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,12,24,326.59026388963,
Schoolyard Cross,2018-10-20,Men MM 40+,7,27,288.76392890556,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,9,23,338.6798658331,
Feedback Cup,2018-10-27,Men MM 40+,11,26,323.27874102879,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,5,19,321.30390732524,
Cross of the North,2018-11-10,Men MM 40+,DNF,36,514.50238251085,
Cross of the North,2018-11-11,Men MM 40+,12,26,347.57365070916,
Cyclo X Westminster,2018-11-17,Men MM 40+,13,32,343.7129812969,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,DNF,47,539.97407873993,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,17,24,321.0836609055,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,10,19,351.0646850943,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,42,111,304.01744018501,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,4,33,320.34082954539,
Modern Market CX,2019-09-14,MM 50+,3,23,373.07441190497,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,3,30,306.61271800182,
Cyclo X Valmont,2019-09-21,Men MM 50+,5,37,313.4087437824,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,6,39,304.05987621638,
Primalpalooza,2019-09-29,Men MM 40+,DNF,24,490.40753079161,
Primalpalooza,2019-09-29,Men MM 50+,5,21,317.65772210806,
Cyclo X Interlocken,2019-10-5,Men MM 50+,5,47,295.32779627001,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,3,20,293.56327961861,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,8,54,283.35341224825,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,6,40,293.5580635717,
Schoolyard Cross,2019-10-19,MM 50+,4,35,287.38921463036,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,2,28,284.64385897443,
Feedback Cup,2019-10-26,Men MM 50+,1,34,273.89329598919,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,3,44,274.23468720621,
Cross of the North Day 1,2019-11-9,Men MM 50+,1,42,242.45399588138,
Cross of the North Day 2,2019-11-10,Men MM 50+,7,41,276.88863246859,
Cyclo X Westminster,2019-11-16,Men MM 50+,3,44,263.54787071367,
Colorado CX State Championship,2019-11-23,Men MM 40+,10,30,314.70372252557,
Colorado CX State Championship,2019-11-24,Men MM 50+,2,36,249.14834328675,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,3,22,275.21477626833,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,10,93,233.74688005762,
CYCLO-X Valmont,2020-09-19,Men MM 50+,3,25,264.05622056861,
CYCLO-X Parker,2020-10-4,Men MM 50+,1,40,256.09312109588,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,2,39,245.98223654145,
Schoolyard Cross,2020-10-25,Men MM 50+,2,16,271.01678186655,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,2,42,260.45875620308,
US Open of Cyclocross,2020-11-7,Men MM 50+,4,24,267.18849984525,
CYCLO-X Parker,2020-11-14,Men MM 50+,2,28,261.81084137797,
CYCLO-X Valmont,2021-09-18,Men MM 50+,2,31,299.22878541106,
Stem CiderX,2021-09-25,Men MM 50+,5,38,274.43623208725,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,6,39,303.62735564895,
CYCLO-X Parker,2021-10-16,Men MM 50+,3,28,295.30696024895,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,2,39,295.80484113871,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,DNF,26,557.44802998398,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,2,49,279.78325780725,
Cross of the North - Day 1,2021-11-6,Men MM 50+,DNF,39,591.41499355224,
CYCLO-X Westminster,2021-11-13,Men MM 50+,10,44,352.5340031978,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,13,27,353.35923778964,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,5,42,301.278312797,
CYCLO-X Longmont,2021-12-4,Men MM 50+,6,31,316.00432516765,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,18,59,281.22335337695,
PRIMALPALOOZA,2022-09-11,Men MM 40+,3,13,309.00079400356,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,10,23,357.83355395308,
Stem CiderX,2022-09-25,Men MM 40+,8,12,427.02534807453,
Stem CiderX,2022-09-25,Men MM 50+,4,36,293.25805029646,
Schoolyard Cross,2022-10-1,Men MM 50+,7,21,352.87532055533,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,5,26,324.64097169674,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,13,21,392.12471760349,
CYCLO-X Louisville,2022-10-15,Men MM 50+,3,27,282.8664784827,
CYCLO-X Louisville,2022-10-15,Men MM 40+,13,22,397.17152950829,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,4,19,327.84232988826,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,11,13,474.30310244038,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,DNF,19,521.65422595985,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,DNF,12,468.56190233698,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,3,24,314.82596306749,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,15,19,423.0378469863,
Cross of the North Day 1,2022-11-5,Men MM 50+,3,33,287.72385008006,
Cross of the North Day 2,2022-11-6,Men MM 50+,3,26,296.30232723405,
CYCLO-X Westminster,2022-11-12,Men MM 50+,9,30,354.18658666477,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,8,41,307.78494599375,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,16,63,288.69961522709,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,4,28,301.14170956385,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,9,13,404.86439824457,
Schoolyard Cross,2023-09-30,Men MM 40+,DNF,13,466.6227443105,
Schoolyard Cross,2023-09-30,Men MM 50+,9,30,339.26558106526,
CYCLO-X Louisville,2023-10-14,Men MM 50+,7,28,299.80018004616,
Wild West Cross,2023-10-15,Men MM 40+,10,14,386.4571568821,
Wild West Cross,2023-10-15,Men MM 50+,10,22,386.87203077441,
CYCLO-X Parker,2023-10-21,Men MM 50+,4,25,300.85924869956,
CYCLO-X Parker,2023-10-21,Men MM 40+,7,15,353.3298928817,
CYCLO-X Valmont,2023-10-28,Men MM 50+,9,28,344.45453462026,
Cross of the North,2023-11-4,Men MM 50+,7,28,300.96517280447,
Cross of the North,2023-11-5,Men MM 50+,4,29,296.53170863587,
Cross of the North,2023-11-5,Men MM 40+,3,13,288.23656390607,
CYCLO-X Westminster,2023-11-11,Men MM 50+,8,30,325.81741573404,
CYCLO-X Longmont,2023-11-18,Men MM 50+,11,28,337.56858074087,
CYCLO-X Longmont,2023-11-18,Men MM 40+,13,29,349.5175468827,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,4,25,277.55034070123,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,20,70,272.84340639943,
