Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Cat 4 Men,100,108,644.7293019094,
Tacchino Cyclocross,2011-09-25,Cat 3/4,99,103,565.52515254497,
Tacchino Cyclocross,2011-09-25,Men 4,63,98,571.08007787671,
Hyattsville Cyclocross,2011-10-9,Men 4,30,80,519.42351613497,
DCCX,2011-10-23,Men Cat 4,DNF,106,697.52623732923,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,35,39,567.42414640575,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,DNF,71,688.19632079095,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,63,110,578.35050366645,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,52,61,529.48186421941,
Granogue Cross,2016-09-4,Men Cat 3/4,DNF,56,493.89387142289,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,DNF,29,526.78495121426,
Hyattsville CX,2016-10-2,Men  B Cat3/4,52,80,507.61101025647,
