Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat. 3,1,144968,Corey,Nunez,Reedy Creek Bicycles,42:57.5,403808,,,
Men  Cat. 3,2,54373,Frank,Mandaro,Beer City Bicycles,43:26.7,186545,,,
Men  Cat. 3,3,184819,Allen,Klaes,,44:51.2,625460,,,
Men  Cat. 4/5,1,203136,Coleman,Churitch,,21:10.0,600971,540,409.72760934525,
Men  Cat. 4/5,2,196896,Ben,Rowland,Momentum Tri Cities,21:15.8,585442,469.55948931819,426.0116581771,
Men  Cat. 4/5,3,193416,James,Fogartie,James,21:18.3,,436.53795542977,442.29570700894,
Men  Cat. 4/5,4,60089,Jacob,Gruzalski,,21:33.2,332098,433.94439870478,458.57975584078,
Men  Cat. 4/5,5,203137,Jonmichael,Davis,,22:02.8,,540,474.86380467263,
Men  Cat. 4/5,6,184819,Allen,Klaes,,22:24.9,625460,625.7912634389,491.14785350447,
Men  Cat. 4/5,7,38805,Dustin,Mcmillan,Rock Lobster Cycles,22:26.7,308533,540,507.43190233631,
Men  Cat. 4/5,8,203138,Jameson,Evans,,22:57.6,,540,523.71595116816,
Men  Cat. 4/5,9,151951,Kevin,Stanhope,,23:10.8,521720,540,540,
Men  Cat. 4/5,10,193941,Kenneth,Grover,Blue Ridge Cyclery Racing p/b Reynolds G,23:13.0,531311,600.05479283173,556.28404883184,
Men  Cat. 4/5,11,196349,Jordan,Gates,,23:20.7,,589.49931535471,572.56809766369,
Men  Cat. 4/5,12,40975,Bill,Thomas,,23:42.7,,540,588.85214649553,
Men  Cat. 4/5,13,71797,Kelley,Montoya,,25:05.8,343984,505.33918731805,605.13619532737,
Men  Cat. 4/5,14,144964,Brad,Davis,BEECHWOOD Racing,25:19.9,519039,580.27161740053,621.42024415922,
Men  Cat. 4/5,15,201132,Anthony,Stauffer,Cycleworks Performance Bike Shop,25:25.1,607090,540,637.70429299106,
Men  Cat. 4/5,16,144956,Michael,Lesmerises,SCO,25:27.3,58356,442.15457832998,653.9883418229,
Men Juniors 13-14 OPEN,1,168502,Elijah,Williams,Velo Roussillon,30:13.1,546206,,,
Men Juniors 15-18 OPEN,1,193414,Eli,Smith,All Trails Cycling,24:02.0,590242,,,
Men Juniors 9-12 OPEN,1,203139,Taylor,Newton,,35:51.5,,,,
Men Masters  40+ Cat. 1/2/3,1,62746,Ophir,Sefiha,Crosstown Velo,35:55.5,40420,264.95690841621,264.95690841621,
Men Masters  40+ Cat. 1/2/3,2,53326,Chris,Tries,The Bike Shop/423 Cycling,36:43.9,332900,315.84284756947,309.05803203803,
Men Masters  40+ Cat. 1/2/3,3,134533,Brad,Yewer,The Bike Shop / 423 Cycling,38:01.4,492988,421.61590636332,317.39136537137,
Men Masters  40+ Cat. 1/2/3,4,60088,Shannon,Williams,Velo Roussillon,39:15.0,224931,297.39069597384,325.7246987047,
Men Masters  40+ Cat. 1/2/3,5,130239,Joseph,Alachoyan,Velosports Racing Asheville,40:35.5,70181,313.4949828061,334.05803203803,
Men Masters  40+ Cat. 1/2/3,6,133285,Ben,Hill,Carmichael Training Systems,41:24.4,99885,350.13754533722,342.39136537137,
Men Masters  40+ Cat. 4/5,1,196896,Ben,Rowland,Momentum Tri Cities,21:37.1,585442,,,
Men Masters  40+ Cat. 4/5,2,60089,Jacob,Gruzalski,,21:42.8,332098,,,
Men Masters  40+ Cat. 4/5,3,108852,Chris,Shields,Constellation Cycling,21:45.6,455429,,,
Men Masters  40+ Cat. 4/5,4,101224,Brett,Fisher,Downtown Asheville Racing Club [DARC],25:25.6,11696,,,
Men Masters  50+ Cat. 1/2/3,1,5216,Andrew,Shaw,CTS Cycling Team,39:41.7,116102,,,
Men Masters  50+ Cat. 1/2/3,2,33831,Dwight,Smith,Reedy Creek Bicycles,40:53.7,269901,,,
Men Masters  50+ Cat. 1/2/3,3,82163,Joseph,Cross,Birdsong Brewing,41:12.2,180797,,,
Men Masters  50+ Cat. 1/2/3,4,66057,Greg,Bauer,Privateer - Chattanooga,46:55.6,310092,,,
Men Masters  60+ Cat. 1/2/3,1,6145,Dwayne,Letterman,-1 lap,,179248,,,
Men Masters  60+ Cat. 1/2/3,2,39695,Mike,Patterson,-1 lap,,229523,,,
Men Mens Pro/1/2,1,24267,Nate,Morse,,55:11.1,235572,285.31397035179,285.31397035179,
Men Mens Pro/1/2,2,53326,Chris,Tries,The Bike Shop/423 Cycling,57:23.0,332900,315.84284756947,315.1651506187,
Men Mens Pro/1/2,3,134533,Brad,Yewer,423 Cycling/The Bike Shop,59:53.2,492988,421.61590636332,323.49848395204,
Men Mens Pro/1/2,4,130239,Joseph,Alachoyan,Velosports Racing Asheville,1:00:53.9,70181,313.4949828061,331.83181728537,
Men Mens Pro/1/2,5,60088,Shannon,Williams,Velo Roussillon,1:02:27.0,224931,297.39069597384,340.1651506187,
Men Mens Pro/1/2,6,133285,Ben,Hill,Carmichael Training Systems,1:02:38.3,99885,350.13754533722,348.49848395204,
Men Open Cat. Open/Gravel/MTB,1,193417,Noah,Naseri,Momentum,31:49.0,506403,376.11633491959,375.66887562441,
Men Open Cat. Open/Gravel/MTB,2,196896,Ben,Rowland,Momentum Tri Cities,33:30.0,585442,469.55948931819,418.7058319693,
Men Open Cat. Open/Gravel/MTB,3,98890,Andy,Glenn,,33:47.8,248352,406.55376117691,461.7427883142,
Men Open Cat. Open/Gravel/MTB,4,193414,Eli,Smith,All Trails Cycling,34:58.4,590242,572.78015375866,504.77974465909,
Men Open Cat. Open/Gravel/MTB,5,203138,Jameson,Evans,,37:28.6,,540,547.81670100399,
Men Open Cat. Open/Gravel/MTB,6,201132,Anthony,Stauffer,Cycleworks Performance Bike Shop,40:05.7,607090,540,590.85365734888,
Men Singlespeed,1,118698,Jack,Kosma,BVRNR Bike Werks,32:29.7,,,,
Men Singlespeed,2,38805,Dustin,Mcmillan,Rock Lobster Cycles,38:21.5,308533,,,
Men Singlespeed,3,144956,Michael,Lesmerises,SCO,40:32.7,58356,,,
Men Singlespeed,4,71797,Kelley,Montoya,,41:32.6,343984,,,
Women Juniors 13-14 OPEN,1,190645,Chloe,West,The Bike Shop,34:00.2,555669,,,
Women Juniors 9-12 OPEN,1,203140,Bryn,Whitner,DARC,23:57.3,625844,,,
Women Womens Pro/1/2/3,1,44399,Grace,Chappell,The RiderBox p/b The Happy Tooth Foundat,42:39.8,358050,,,
Women Womens Pro/1/2/3,2,194499,Abby,Walker,Industry Nine,44:33.4,567721,,,
Women Womens Pro/1/2/3,3,59440,Angelina,Stevens,Unicorn Racing,45:04.5,223755,,,
Women Womens Pro/1/2/3,4,103,Karen,Tripp,FinKraft Cycling Team,46:22.4,210119,,,
Women Womens Pro/1/2/3,5,109983,Natalie,Arkfeld,,-1 lap,449098,,,
