Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,187468,Jimi,Ritchie,Frontenac Cycle,1:07:14,PR23-00830,274.7356904541,250.79762172601,
Master A 30-39 Men,2,220346,Tijmen,Moltmaker,R&TC Groenewoud,1:08:54,,312.2773543212,263.01758143857,
Master A 30-39 Men,3,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:09:03,ON75602,266.25368470595,275.23754115112,
Master A 30-39 Men,4,129845,Bruce,Lefebvre,Ottawa Bicycle Club,1:09:03,PR23-00396,328.05100761869,287.45750086368,
Master A 30-39 Men,5,1007,Marc,Boudreau,The Cyclery,1:10:30,ON75626,298.15503190474,299.67746057623,
Master A 30-39 Men,6,79749,Bruno,Lafontaine,Vélo La Shop,1:11:05,52035,305.65858007978,311.89742028879,
Master A 30-39 Men,7,79747,Richard,Grieve,Tekné Cycle Club,1:11:25,ON75838,324.19581791506,324.11738000134,
Master A 30-39 Men,8,209976,Jesse,Langevin,,1:03:49,PR23-01980,354.54326137809,336.33733971389,
Master A 30-39 Men,9,29409,Neil,Schiemann,Ottawa Bicycle Club,1:05:51,PR23-00912,348.55729942645,348.55729942645,
Master A 30-39 Men,10,111966,Carey,Dedo,GearHeads,1:06:41,PR23-01221,359.40514388002,360.777259139,
Master A 30-39 Men,11,50035,Imad,El-ghazal,Rebec and Kroes Cycle,1:06:47,PR23-02083,362.04323972227,372.99721885156,
Master A 30-39 Men,12,118884,Thomas,Winslow,,1:06:51,,330,385.21717856411,
Master A 30-39 Men,13,201823,Eric,Verdon,,1:12:11,PR23-02065,359.06771311398,397.43713827667,
Master A 30-39 Men,14,220347,Benjamin,Divito,Limestone City Cycling:Queen's University,1:13:21,PR23-01465,379.95382043246,409.65709798922,
Master A 30-39 Men,15,219541,Jeffrey,Deel,,1:04:24,PR23-02052,385.72429222644,421.87705770177,
Master A 30-39 Men,16,9338,Tyler,Wilson,Nine2FivePro Cycling Team,1:05:23,PR23-00658,407.41316833001,434.09701741433,
Master A 30-39 Men,17,180915,Joshua,Roberts,,1:06:03,PR23-02044,417.88882527987,446.31697712688,
Master A 30-39 Women,1,117716,Jill,Messier,,0:52:21,ON75251,,,
Master A 30-39 Women,2,222331,Marie-michèle,Clément,,0:55:01,,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:53:29,ON75583,348.15172098255,284.48517240918,
Master B 40-49 Men,2,147463,Sebastien,Labelle,euro-sports,0:53:35,PR23-00479,310.01346036626,299.628756824,
Master B 40-49 Men,3,42648,Craig,Hawkes,The Cyclery,0:54:07,ON75579,329.65159175637,314.77234123883,
Master B 40-49 Men,4,73136,James,Mcguire,Tekné Cycle Club,0:54:54,ON75606,387.68016057197,329.91592565366,
Master B 40-49 Men,5,129834,John,Westdal,Ottawa Bicycle Club,0:55:19,ON75471,326.26200164642,345.05951006848,
Master B 40-49 Men,6,203011,Adrian,Walton,euro-sports,0:55:29,PR23-00869,334.53516444893,360.20309448331,
Master B 40-49 Men,7,81626,Craig,Deveer,The Cyclery,0:55:51,ON75562,382.44135780721,375.34667889813,
Master B 40-49 Men,8,222329,Robert,Orange,Ride with Rendall p/b Biemme,0:56:17,51976,317.82534742432,390.49026331296,
Master B 40-49 Men,9,164116,Etienne,Bergeron,Rouleurs - Polo Vélo,0:57:01,,420.52348703908,405.63384772778,
Master B 40-49 Men,10,103382,Tyler,Chapman,NCVC/UnitedHealthcare,0:57:44,ON75585,436.99871813831,420.77743214261,
Master B 40-49 Men,11,203012,Brendan,Gorman,euro-sports,0:59:04,ON75511,450.66800772276,435.92101655743,
Master B 40-49 Men,12,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:59:18,PR23-00677,509.83272528053,451.06460097226,
Master B 40-49 Men,13,220357,Martin,Genier,Ottawa Bicycle Club,0:59:34,ON75427,485.48355876274,466.20818538709,
Master B 40-49 Men,14,222954,Jean-francois,Séguin,,1:00:26,3ecx949,462.59589332785,481.35176980191,
Master B 40-49 Men,15,42656,Paul,Skafel,The Cyclery,1:00:59,PR23-01190,451.06460097226,496.49535421674,
Master B 40-49 Men,16,162262,Tiago,Duarte,Ottawa Bicycle Club,1:02:47,,630.61182132888,511.63893863156,
Master B 40-49 Men,17,159706,David,Couturier,,1:02:53,,608.01917942514,526.78252304639,
Master B 40-49 Men,18,211506,Mathieu,Grenier,,0:53:49,PR23-01011,601.41906195275,541.92610746121,
Master B 40-49 Men,19,104439,Adam,Freed,,0:55:24,PR23-02064,656.60727161839,557.06969187604,
Master B 40-49 Men,20,186935,Philip,Kaisary,Ottawa Bicycle Club,0:56:23,PR23-01858,711.42397716484,572.21327629086,
Master B 40-49 Men,21,116787,Sean,Kilpatrick,Carleton Place Slow Spokes,0:57:20,PR23-00731,659.8318980898,587.35686070569,
Master B 40-49 Men,22,70492,Christopher,North,Ottawa Bicycle Club,1:01:09,PR23-00415,703.40560596481,602.50044512052,
Master B 40-49 Men,23,159705,Matthyw,Thomas,Ottawa Bicycle Club,1:04:18,PR23-00372,712.93834962925,617.64402953534,
Master B 40-49 Men,DNF,219535,Ian,Wagner,Ride with Rendall p/b Biemme,,PR23-01786,498.38065015073,647.93119836499,
Master B 40-49 Women,1,73148,Alicia,Berthiaume,GearHeads,0:50:07,PR23-01231,493.47267802522,470.58244823218,
Master B 40-49 Women,2,147490,Christine,Ficker,euro-sports,0:51:27,PR23-01227,534.83926336996,493.19899483916,
Master B 40-49 Women,3,219513,José,Smolders,R&TC Groenewoud,0:51:37,,540.29621937876,515.81554144614,
Master B 40-49 Women,4,148122,Stephanie,Edwards,Ottawa Bicycle Club,0:53:38,PR23-00778,538.43208805311,538.43208805311,
Master B 40-49 Women,5,209978,Nancy,Gillan,Agowatt,0:54:28,,512.20879989385,561.04863466009,
Master B 40-49 Women,6,79803,Caitlin,Crooks,Ottawa Women's Cycling Club,0:54:59,PR23-01180,615.00008599678,583.66518126707,
Master B 40-49 Women,7,219515,Francesca,Mercer,Frontenac Cycle,0:47:07,PR23-00158,625.29757306062,606.28172787405,
Master C 50-59 Men,1,202999,Christopher,Gibbs,,0:46:57,,480.2393808469,380.96952745008,
Master C 50-59 Men,2,173868,Patrick,Seguin,Ride with Rendall p/b Biemme,0:47:24,53280,365.78154497214,397.33010740249,
Master C 50-59 Men,3,73161,Michael,Woodford,Ride with Rendall p/b Biemme,0:48:29,ON75979,430.24924028433,413.69068735489,
Master C 50-59 Men,4,98647,Brian,Edmond,Bakker's Trailblazers,0:48:33,ON75661,451.13496132429,430.0512673073,
Master C 50-59 Men,5,134466,Stephen,Daniels,Ottawa Bicycle Club,0:48:44,ON75644,463.21413056812,446.41184725971,
Master C 50-59 Men,6,220355,Jacques,Loignon,euro-sports,0:48:52,,511.85416706935,462.77242721212,
Master C 50-59 Men,7,50025,David,Bilenkey,euro-sports,0:49:10,ON75487,462.00190272812,479.13300716453,
Master C 50-59 Men,8,114287,Luc,Lamarre,Rouleurs - Polo Vélo,0:49:30,,504.38240081826,495.49358711694,
Master C 50-59 Men,9,186936,Randal,Rodger,euro-sports,0:50:03,PR23-00771,495.95561650619,511.85416706935,
Master C 50-59 Men,10,152892,Martin,Pachner,Strokers CC,0:51:25,PR23-00579,596.08533959088,528.21474702176,
Master C 50-59 Men,11,96875,John,Marron,Strokers CC,0:51:28,PR23-00231,550.83463724285,544.57532697417,
Master C 50-59 Men,12,210003,Éric,Trépanier,euro-sports,0:55:51,,540,560.93590692658,
Master C 50-59 Men,13,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:56:02,PR23-00559,614.68914375634,577.29648687899,
Master C 50-59 Men,14,210617,Peter,Grant,,0:56:55,3ecx948,601.70814155315,593.6570668314,
Master C 50-59 Men,15,223611,Ben,Turcotte,,0:48:27,,540,610.01764678381,
Master C 50-59 Men,16,210004,Michael,Wonnacott,,0:49:22,PR23-02023,650.61061116801,626.37822673622,
Master C 50-59 Men,17,201796,Robert,Wakefield,Les Rouleurs Polo-Velo,0:52:17,,550.74183555409,642.73880668863,
Master C 50-59 Men,DNF,176851,Rob,Allen,Cornwall Cycle Club,,PR23-00224,532.08155707396,675.45996659345,
Master C 50-59 Men,DNF,81648,Steve,Morris,Ottawa Bicycle Club,,PR23-00119,608.8701364425,675.45996659345,
Master C 50-59 Women,1,203007,Isabelle,Veilleux,Agowatt,0:52:10,,510.55378407708,493.15151322407,
Master C 50-59 Women,2,159720,Valery,Allen,Cornwall Cycle Club,0:52:25,PR23-00223,589.65168128289,528.76767548272,
Master C 50-59 Women,3,65639,Nathalie,Mousseau,,0:54:10,ON75915,543.6329120536,564.38383774136,
Master C 50-59 Women,4,223612,Brynn,White,,0:54:48,,600,600,
Master C 50-59 Women,5,79806,Susan,Morris,Ottawa Bicycle Club,0:56:01,PR23-00120,614.14146624165,635.61616225864,
Master C 50-59 Women,6,180647,Cindy,Courtemanche,Ottawa Women's Cycling Club,0:53:53,PR23-01228,622.84576763288,671.23232451728,
Master C 50-59 Women,7,223613,Kirsten,Carroll somoza,,0:57:17,PR23-00859,600,706.84848677593,
Master D 60+ Women,1,211521,Chantal,Côté,Agowatt,0:56:41,,,,
Master D 60+ Women,2,81635,Marcie,Girouard,euro-sports,0:47:18,ON76086,,,
Master D 60+ Women,3,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,0:50:55,,,,
Master D 60-69 Men,1,79761,Jean-christophe,Vialaret,euro-sports,0:46:55,PR23-02022,439.53122696183,418.69693876883,
Master D 60-69 Men,2,202998,Ian,Dalling,The Cyclery,0:50:14,ON75918,470.69784792896,464.24118519524,
Master D 60-69 Men,3,56191,Peter,Schuck,Ottawa Bicycle Club,0:50:54,PR23-00453,485.42738767196,509.78543162165,
Master D 60-69 Men,4,61476,Dave,Wall,Limestone City Cycling,0:52:19,PR23-00160,545.21599806503,555.32967804806,
Master D 60-69 Men,5,222335,Warren,Hodgson,Giant Ottawa,0:48:21,1ecx955,656.53185088391,600.87392447447,
Master D 60-69 Men,6,96885,Ryan,Gilchrist,Ottawa Bicycle Club,0:50:10,,657.03809227361,646.41817090088,
Master D 60-69 Men,7,188886,Eric,Brouillard,Ottawa Bicycle Club,0:50:45,PR23-01619,679.01170648501,691.96241732729,
Master D 60-69 Men,8,1228,Michael,Taylor,Thing1-Thing2 Racing p/b T.S. Geisel,0:54:24,ON76073,689.9860788112,737.5066637537,
Master D 60-69 Men,DNF,73134,Pierre,Leblanc,,,ON75628,609.45283235689,828.59515660652,
Master D 60-69 Men,DNF,37724,Ian,Stewart,euro-sports,,ON76088,587.02689053077,828.59515660652,
Master E 70+ Men,1,126822,Dave,Flavell,Ottawa Bicycle Club,0:56:11,PR23-00884,,,
Master E 70+ Men,2,174452,Bob,Woods,Ottawa Bicycle Club,0:58:50,ON75588,,,
Senior Men,1,82906,Alexander,Woodford,Ride with Rendall p/b Biemme,1:03:16,ON75023,258.80986796377,221.44573449166,
Senior Men,2,132764,Emile,Hamm,Team Skyline,1:06:14,ON75344,211.08116599336,226.58724530302,
Senior Men,3,223616,Carson,Miles,Toronto Hustle,1:07:06,ON75560,250,231.72875611437,
Senior Men,4,173858,Xavier,Plouffe,Les Trois Sports - L3S,1:08:33,1ecx970,272.76331259504,236.87026692572,
Senior Men,5,191855,Zvonimir,Burcul,Les Rouleurs Polo-Velo,1:09:18,ON75907,273.78827648366,242.01177773708,
Senior Men,6,113379,Connor,Gregory,Peterborough Cycling Club:Surface Cycling,1:10:13,PR23-00761,343.33225145927,247.15328854843,
Senior Men,7,97757,Ben,Andrew,,1:12:02,PR23-01030,265.80657991065,252.29479935978,
Senior Men,8,209969,Yannick,Banville,Ride with Rendall p/b Biemme,1:03:28,,272.95837261534,257.43631017113,
Senior Men,9,180914,Theodore,Kincaid,Specialized Passion Project,1:03:40,ON75988,250,262.57782098249,
Senior Men,10,208729,Andrew,Taylor,Giant Ottawa,1:04:20,,448.06775843458,267.71933179384,
Senior Men,11,5602,Osmond,Bakker,Bakker's Trailblazers,1:05:03,ON75607,248.59814512795,272.86084260519,
Senior Men,12,73121,Theodore,Woodford,Ride with Rendall p/b Biemme,1:06:39,ON75485,271.42933403692,278.00235341655,
Senior Men,13,91609,Stephen,Bursey,GearHeads,1:06:48,PR23-01235,394.18094546769,283.1438642279,
Senior Men,14,157996,Justin,Grout,The Cyclery,1:08:12,PR23-02020,327.825405918,288.28537503925,
Senior Men,15,164115,Cody,Mckay,,1:08:52,ON75760,245.85250394438,293.4268858506,
Senior Men,16,221451,Tristan,Pitt,Giant Ottawa,1:10:21,1ecx954,346.41060857849,298.56839666196,
Senior Men,17,219539,Daniel,Boers,Ottawa Bicycle Club,1:07:39,PR23-02057,324.84961663973,303.70990747331,
Senior Men,18,209973,Spencer,Mcauley,,1:12:04,,330.05018531939,308.85141828466,
Senior Men,19,223617,Matthew,Palubeskie,,1:12:34,,250,313.99292909601,
Senior Men,20,219538,Shane,St maurice,Rebec and Kroes Cycle,1:05:26,PR23-02062,310.90262589648,319.13443990737,
Senior Men,DNF,5486,Derrick,St john,,,,229.67202068618,329.41746153007,
Senior Women,1,110699,Jodi,Wendland,The Cyclery,0:46:32,ON75570,380.96491058874,334.62829115268,
Senior Women,2,1776,Natasha,Elliott,The Cyclery,0:46:38,,343.15886843137,355.73743941101,
Senior Women,3,201784,Sara,Everson,The Cyclery,0:47:14,ON75612,429.47614122652,376.84658766933,
Senior Women,4,50028,Emily,Flynn,LA Sweat,0:47:53,ON75383,370.59997578242,397.95573592766,
Senior Women,5,203562,Raylan,Stroud,Shadow Elite,0:50:32,ON75668,437.6575261293,419.06488418599,
Senior Women,6,73156,Alexandra,Slobodian,,0:50:35,PR23-02042,442.69053875932,440.17403244431,
Senior Women,7,222332,Sylvia,Lewis-havard,Carleton Place Slow Spokes,0:55:43,PR23-01933,519.90026124174,461.28318070264,
Senior Women,8,79820,Lauryn,Bakker,Bakker's Trailblazers,0:55:57,PR23-01002,495.71028831063,482.39232896097,
Senior Women,9,209984,Emma,Wagenman,Ride with Rendall p/b Biemme,0:47:39,PR23-01208,518.58582555113,503.50147721929,
Senior Women,10,219516,Morgan,Ott,,0:49:03,PR23-02056,522.5218757681,524.61062547762,
Senior Women,DNF,209982,Caitlin,Dertinger,Shadow Elite,,ON75908,459.64206459008,566.82892199427,
U15 B Group Boys,1,220352,Milo,Dekker,Ottawa Bicycle Club,0:31:19,PR23-01863,,,
U15 B Group Girls,1,174434,Jade,Couturier,,0:35:15,PR23-02047,,,
U19 (Junior) Men,1,114295,Tyler,Edmond,Bakker's Trailblazers,0:56:23,ON75656,461.91390405295,416.63240981824,
U19 (Junior) Men,2,210006,Sacha,Kreuser,Ottawa Bicycle Club,0:56:41,ON75436,512.52231442032,425.30077171137,
U19 (Junior) Men,3,222338,Matthew,Reedman,Bakker's Trailblazers,0:57:53,PR23-01426,414.33848092088,433.96913360449,
U19 (Junior) Men,4,203566,Evan,Zikovitz,Ottawa Bicycle Club,0:59:09,ON75439,519.87197580086,442.63749549761,
U19 (Junior) Men,5,222339,Alexi,Séguin,Ottawa Bicycle Club,0:59:09,PR23-02000,423.36108694228,451.30585739074,
U19 (Junior) Men,6,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:57:59,PR23-00678,421.26349959789,459.97421928386,
U19 (Junior) Women,1,174440,Ella,Smith,Bakker's Trailblazers:Ottawa Bicycle Club,0:48:15,ON75526,,,
U19 (Junior) Women,2,188877,Addison,Frank,Ottawa Bicycle Club,0:49:28,ON75614,,,
U19 (Junior) Women,3,201791,Cait,Dawson,Ottawa Bicycle Club,0:51:34,ON75437,,,
U19 (Junior) Women,4,220348,Cadence,Geertsema,Ottawa Bicycle Club,0:57:02,ON75434,,,
Under 11 Boys,1,209992,Maurice (momo),Lefebvre,Ottawa Bicycle Club,0:18:57,PR23-00385,716.9167033547,666.43188151222,
Under 11 Boys,2,201817,Egan,Corsi,Ottawa Bicycle Club,0:19:36,PR23-00368,759.67601505909,705.43015399627,
Under 11 Boys,3,62365,Kyle,Gorman,Ottawa Bicycle Club,0:19:36,ON75510,744.84688662694,744.42842648032,
Under 11 Boys,4,211509,Lorenzo,Ciccone,Ottawa Bicycle Club,0:21:24,PR23-00440,802.42110233422,783.42669896437,
Under 11 Boys,5,209993,Harrison,Mcnaughtan,Ottawa Bicycle Club,0:21:38,PR23-00399,852.86764281625,822.42497144842,
Under 11 Boys,6,222951,Brighton,Shaughnessy-cope,Ottawa Bicycle Club,0:22:40,PR23-01990,909.20413891124,861.42324393248,
Under 11 Boys,7,201818,Enzo,Couturier,,0:24:59,,822.42497144842,900.42151641653,
Under 11 Boys,8,220354,Maverick,Dekker,Ottawa Bicycle Club,0:19:30,PR23-01864,874.20479251788,939.41978890058,
Under 11 Boys,9,214225,Quinn,Gorman,,0:24:27,PR23-01840,921.62750338566,978.41806138463,
Under 11 Girls,1,201819,Eliza,Corsi,Ottawa Bicycle Club,0:21:07,PR23-00370,,,
Under 11 Girls,2,188205,Georgia,Bursey,GearHeads,0:23:37,PR23-01234,,,
Under 13 Boys,1,186944,Graydon,Corsi,Ottawa Bicycle Club,0:28:17,PR23-00369,579.475922374,525.2522948148,
Under 13 Boys,2,219524,Emrik,Aikman,Ottawa Bicycle Club,0:30:00,PR23-02002,589.1310218636,555.5829039719,
Under 13 Boys,3,201814,Heath,Bowling,Bakker's Trailblazers,0:30:38,PR23-01194,644.70151004293,585.91351312901,
Under 13 Boys,4,175773,Jakob,Schiemann,Ottawa Bicycle Club,0:30:38,PR23-00395,619.99909685159,616.24412228611,
Under 13 Boys,5,152900,Tait,Grieve,Bakker's Trailblazers,0:31:32,PR23-02018,676.90534060032,646.57473144321,
Under 13 Boys,6,201815,Ewan,Mcnaughtan,Ottawa Bicycle Club,0:31:33,PR23-00397,717.76273254767,676.90534060032,
Under 13 Boys,7,222334,Louis,Turpin,,0:32:28,PR23-02100,691.55098554573,707.23594975742,
Under 13 Boys,8,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:33:12,PR23-00437,700,737.56655891453,
Under 13 Boys,9,223614,Rowan,Dougall,Phat Moose Cycles,0:34:51,PR23-00763,700,767.89716807163,
Under 13 Boys,10,222333,Townes,Mellor,,0:34:58,PR23-02097,652.06461449597,798.22777722873,
Under 13 Boys,11,211973,Ian,Van neste,Ottawa Bicycle Club,0:28:37,PR23-02049,701.41656410584,828.55838638584,
Under 13 Boys,DNF,186947,Daniel,Duarte,Ottawa Bicycle Club,,PR23-00734,574.12768368278,889.21960470005,
Under 13 Girls,1,174433,Maxence,Lafontaine,Vélo La Shop,0:29:29,,,,
Under 13 Girls,2,211972,Anna,Keyserlingk,Ottawa Bicycle Club,0:32:31,PR23-00393,,,
Under 13 Girls,3,209995,Emily,Polman,Ottawa Bicycle Club,0:32:59,PR23-00574,,,
Under 15 Boys,1,219526,Felix,Joubarne,Ride with Rendall p/b Biemme,0:48:47,PR23-01811,553.08195308745,535.03773755131,
Under 15 Boys,2,219527,Patrick,Luckett,Bakker's Trailblazers,0:52:17,ON75765,592.43143400472,567.43203375535,
Under 15 Boys,3,186943,Quinn,Robertson,Ottawa Bicycle Club,0:53:20,ON75415,637.94573807885,599.8263299594,
Under 15 Boys,4,210001,Graham,Polman,Ottawa Bicycle Club,0:53:25,PR23-00573,626.49551424804,632.22062616345,
Under 15 Boys,5,219528,Frank,Schreiner,Ottawa Bicycle Club,0:54:59,PR23-01225,667.56026893673,664.61492236749,
Under 15 Boys,6,20871,Robert,Thomas,Ottawa Bicycle Club,0:52:54,ON75448,655.82021914451,697.00921857154,
Under 15 Girls,1,219520,Charlotte,Wagner,Ride with Rendall p/b Biemme,0:52:27,PR23-01771,609.17416542667,554.04783885904,
Under 15 Girls,2,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:54:52,ON75259,586.2050339582,586.27304759691,
Under 15 Girls,3,209990,Madeline,North,Ottawa Bicycle Club,0:48:00,PR23-00414,651.44693014528,618.49825633477,
Under 15 Girls,4,190141,Chloe,Dustin,Ottawa Bicycle Club,0:54:01,PR23-01197,678.77653365765,650.72346507264,
Under 15 Girls,5,186952,Georgia,Kaisary,Ottawa Bicycle Club,0:54:52,PR23-00438,650,682.9486738105,
Under 15 Girls,6,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:49:33,PR23-00537,699.50303715913,715.17388254837,
Under 17 Boys,1,134474,Carter,Deveer,Ottawa Bicycle Club,0:53:09,ON75451,508.01969599946,436.65611810159,
Under 17 Boys,2,202995,Tristan,Genier,Ottawa Bicycle Club,0:53:24,ON75417,434.90340721999,454.49701257605,
Under 17 Boys,3,174435,Cordon,Hawkes,The Cyclery,0:56:45,ON75584,512.59729045251,472.33790705052,
Under 17 Boys,4,219531,Simon,Guyon,Ride with Rendall p/b Biemme,0:58:18,PR23-01754,494.34109484677,490.17880152499,
Under 17 Boys,5,219532,Tristan,Wagner,Ride with Rendall p/b Biemme,0:59:08,PR23-01770,484.60023245739,508.01969599946,
Under 17 Boys,6,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:59:50,51782,547.77793912747,525.86059047392,
Under 17 Boys,7,204638,Marc-aurèle,Béland,Skinouk,0:54:16,51477,570.56861383571,543.70148494839,
Under 17 Boys,8,219533,Erich,Schreiner,Ottawa Bicycle Club,0:54:50,PR23-01223,580.22263354812,561.54237942286,
Under 17 Boys,9,223615,Shawn,Vernooy,Bakker's Trailblazers,0:56:42,PR23-00967,500,579.38327389733,
Under 17 Girls,1,209988,Emma,Moon,Bakker's Trailblazers,0:51:52,PR23-00943,,,
Under 17 Girls,2,211522,Zoe-alexa,Veilleux,Les Cuisses Or De L'Ouiaouais,0:53:56,,,,
Under 17 Girls,3,220351,Eve,Séguin,Ottawa Bicycle Club,0:56:19,PR23-01999,,,
Under 17 Girls,4,174430,Heidi,Daniels,Ottawa Bicycle Club,0:50:33,PR23-00779,,,
Under 17 Girls,DNF,219522,Noelle,Zikovitz,Ottawa Bicycle Club,,ON75842,,,
