Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,30,100,469.16110195553,
Hopkins Cross,2014-10-5,Men Cat 4,17,96,428.12171099094,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,26,65,395.52763387237,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,24,94,452.69584842159,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,28,68,399.44994904246,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,14,94,418.9327724509,
Psi-clocross for Life,2014-11-9,Men Cat 4,16,71,427.64569813535,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,9,73,382.50808954165,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,3,85,383.28558786737,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),1,28,408.31717707313,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,13,89,382.98687205648,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,5,116,368.35902593744,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,15,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,DNF,81,525.15887697841,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,25,81,345.14795940134,
Hopkins Park CX,2015-10-4,Men Cat 3,49,78,445.53742905824,
Hopkins Park CX,2015-10-4,Men Masters 35+,27,75,346.86067075428,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,45,59,466.73178408873,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,40,72,436.13056231147,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,43,73,435.44123447542,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,29,65,395.18043383051,
Campton Cross,2015-11-1,Men Masters 35+,27,59,416.18779864119,
PSI-clocross for Life,2015-11-8,Men Cat 3,39,60,465.01030499688,
PSI-clocross for Life,2015-11-8,Men Masters 35+,18,48,364.22020505761,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,25,53,403.04620084127,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,8,28,401.34978732046,
Twisted Cross,2016-09-17,Men Master 35+ Cat Pro/1/2/3/4/5,1,9,387.61933792538,
Twisted Cross,2016-09-17,Men Senior Cat 3,7,9,450.83240152076,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,10,45,376.98667276526,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,5,30,352.82330914534,
Sunnyside Cyclocross,2016-10-15,Men Cat 3,8,15,391.00521076482,
Bobbers Cross,2016-10-23,Men Cat 3,8,21,388.97970218161,
Campton Cross,2016-10-30,Men Masters 35+,17,42,353.48541454136,
Campton Cross,2016-10-30,Open Single Speed,24,66,388.90459913131,
Morgan Cross,2016-11-5,Men Cat 3/4,12,20,454.27237063652,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,6,14,393.70227032517,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,13,38,328.11494823221,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,15,51,338.13488190508,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,19,56,358.26741031359,
Iowa State CX Championships,2016-12-3,Men 35-44 Masters,DNF,15,583.34636587024,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,49,63,544.88417027797,
