Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,15,27,404.55712987388,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,17,26,420.09531220116,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,12,23,400,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,11,26,411.44827619778,
Rolling Thunder,2013-10-19,Men Cat 5,6,19,486.97758908473,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,10,16,423.19295628363,
All Crossed Out,2014-10-5,Men Cat 4/5,8,23,505.28388953865,
Rolling Thunder,2014-11-1,Men Cat 4,6,25,480.6791922084,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,5,26,471.8816764347,
INWC XC Series #5,2014-11-16,Men Cat 4,4,22,470.7205424269,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,13,18,308.71988106225,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,8,15,277.6527011066,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,12,17,307.09670546844,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,9,17,292.25836392742,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,11,18,307.96420595198,
Bozeman Grand Prix,2015-10-17,Men Cat 3,4,8,347.05745674997,
Bozeman Superprestige,2015-10-18,Men Cat 3,3,6,367.17250794984,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,10,19,288.81146694153,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,7,21,368.95692650039,
Rolling Thunder Day 2,2015-10-25,Men Cat 3,6,9,409.45109718003,
Mule Cross ,2015-10-31,Men Cat 1/2/3,4,11,289.91254641011,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN Cat 3  M,1,5,,
Wild West Finals in CD'A Day 2,2015-11-8,Men  Cat 3  M,2,4,,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,10,17,354.27345087001,
Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,4,11,288.88729850041,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,17,21,362.63016217471,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,7,18,289.35143708571,
CrosstoberFest  V,2016-10-2,Men  M PRO1/2,4,7,304.38334985464,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,18,19,417.15644193534,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,18,19,430.9394630701,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,4,19,284.82719988325,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,5,18,249.51090574067,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,10,25,272.55247443361,
Fire Tower CX Day 1,2017-09-16,Men Cat 1/2,7,8,327.47626071332,
Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,6,9,311.99296877549,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,1,21,272.42646760154,
CrosstoberFest  VI,2017-09-30,Men Cat 1/2,6,9,314.03345584513,
CrosstoberFest  VI,2017-10-1,Men CAT 1/2,5,10,283.4116919799,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,2,16,273.16553704847,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,2,20,261.84974856886,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,7,16,283.0522069782,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,6,13,285.71619111564,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,2,19,255.09649859822,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,1,19,252.58827452132,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,6,25,257.66409326571,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,4,25,264.84576340022,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,7,18,288.76219662353,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,14,46,277.44812970055,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,8,16,331.07550025189,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,11,31,394.95963557534,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men A,8,9,378.18160808772,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,12,24,392.97597834054,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,7,11,332.85617766232,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,14,17,315.61469727918,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,11,13,369.77109072683,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,8,9,393.06911147759,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,11,12,394.50440315909,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,9,13,351.60322671579,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,10,14,343.3090882417,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,23,54,304.02277842036,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,16,22,290.04686054741,
Walters' Apple Cross,2019-11-10,Wave 6,9,17,330.81276611304,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,11,12,385.85518864196,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,11,29,334.90928257335,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,23,29,359.02857325429,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,6,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,15,34,344.18771470743,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,12,29,319.6592679155,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,18,19,367.74183586317,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,19,20,355.99326541201,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,5,21,253.8256162124,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,7,16,294.70467906656,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,5,15,264.42192803467,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,13,37,267.59608758537,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,4,14,259.0659379493,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,5,12,246.56151774901,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,5,14,272.5186462575,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,7,16,289.0218403281,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,4,16,245.11350138003,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,20,21,375.4835773387,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,14,18,350.87956034704,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,14,16,345.39209958792,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,21,32,324.42832569258,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,11,12,351.17522397954,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,11,15,367.66797678685,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,9,10,368.59241364422,
Missoula Cyclocross #3,2023-10-4,Men A Results,22,24,374.2312724805,
Missoula Cyclocross #4,2023-10-11,Men A Results,17,18,402.84032221063,
Missoula Cyclocross #5,2023-10-18,Men A Results,16,20,384.2017492955,
Missoula Cyclocross #6,2023-10-25,Men A Results,13,18,350.12771399649,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,24,27,391.61004375959,
Missoula Cyclocross #7,2023-11-1,Men A Results,16,21,344.67848369298,
