Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,36,42,643.9819533763,
The Night Weasels Cometh,2013-10-2,cat 4,55,92,594.25680946452,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,69,117,570.13455351566,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,63,118,577.41377105177,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,97,140,596.34127294807,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,102,143,606.61866937212,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,36,58,562.64731544084,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,18,35,540,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,20,46,535.95,
Cyclocross at White Park,2014-09-20,Cat 4/5,17,62,477.39257552312,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,85,159,537.93702059597,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,27,55,534.55966339911,
Cycle-Smart International,2014-11-1,Men 4/5,63,137,513.66493577292,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,53,127,503.81387033066,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,35,49,605.23449690246,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,38,44,649.15185452597,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,28,62,520.66799092431,
The Night Weasels Cometh,2015-09-30,cat 4/5,61,100,563.79107278873,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,DNF,146,726.69621766646,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,70,109,599.00877941658,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,44,81,561.58165057076,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,80,139,565.13207707908,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,37,54,599.10392185245,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,63,83,634.17927933235,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,47,65,608.47218131999,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,80,95,625.99237216831,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,42,65,619.30348703625,
