Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,1,31,374,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,45,78,474.8494290122,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,9,82,371.12417434105,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,15,73,392.81237349191,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,4,65,353.49365197619,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,12,53,389.82238891808,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,3,62,331.62102672701,
Scion Stumptown Classic,2006-11-19,Master Men 35+,42,59,399.5346397747,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,46,83,348.0600958372,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,12,17,409.73288639819,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,54,58,540.71292786524,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,32,46,470.33592653017,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,22,40,373.5134879667,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,25,49,449.10863595843,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,32,46,430.16106240621,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,47,90,366.07486421484,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,45,69,418.24284947518,
Pain on the Peak,2008-09-13,Mst Men A,18,23,469.16314914936,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,DNF,73,534.7267681083,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,59,104,,
Cross Crusade #1,2008-10-5,Masters 35+ A,29,73,382.50094365344,
Cross Crusade #2,2008-10-12,Masters 35+ A,24,69,378.32044859618,
Cross Crusade #3,2008-10-19,Masters 35+ A,37,63,473.08946836525,
Cross Crusade #6,2008-11-2,Masters 35+ A,31,48,457.81330214823,
Cross Crusade #7,2008-11-9,Masters 35+ A,29,52,474.21283671483,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,20,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,44,65,414.4854595866,
Cross Crusade #1,2009-10-4,Singlespeed,39,127,355.45850958315,
Cross Crusade #1,2009-10-4,Masters 35+ A,45,59,446.49327256174,
Cross Crusade #2,2009-10-11,Singlespeed,39,113,376.89620630036,
Cross Crusade #3,2009-10-18,Masters 35+ A,31,54,388.31041143442,
Cross Crusade #7,2009-11-8,Singlespeed,72,136,423.39720272979,
Cross Crusade #8,2009-11-15,Singlespeed,24,101,320.04853214389,
Kruger's Crossing CCX,2009-11-22,Singlespeed,19,69,339.95886742405,
USGP #7 Masters 35+,2009-12-5,Masters 35+,61,98,,
Battle at Barlow,2010-09-26,Singlespeed,32,56,416.13182774489,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,43,91,410.7562462065,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,45,90,416.96655662233,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,35,51,401.04897123147,
Cross Crusade #3,2011-10-16,Singlespeed,40,130,343.75944695579,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,21,29,451.13285648389,
Cross Crusade: Rainier,2013-10-13,Singlespeed,40,67,424.02383078933,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,19,29,427.65798950411,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,31,63,446.82911360994,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,54,71,493.25649566004,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,60,98,504.600622351,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,7,17,430.14896640866,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,32,96,419.30610517675,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,32,72,444.24419259298,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,13,41,435.58510518365,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,12,17,480.49429575903,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,21,23,491.74681113328,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,94,122,524.94076239311,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,62,91,499.98187000779,
Kruger's Crossing CX,2015-11-22,Singlespeed,23,32,509.01427154244,
Blind Date at the Dairy,2016-09-7,Singlespeed,25,29,494.17301642511,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,55,85,498.88693126257,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,33,70,436.61795333971,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,44,93,455.09660921178,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,32,61,476.50534911329,
