Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #15,2009-12-20,Jr Boys 15-18,7,7,,
Cross Fever #1,2010-01-2,Junior Boys 15-18,4,4,,
Cross Fever #2,2010-01-9,Junior Boys 15-18,3,3,,
Cross Fever #3,2010-01-17,Jr Boys 15-18,4,8,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,5,10,368.43421377304,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,6,11,417.62486417594,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 15-18,6,11,402.92226002544,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,8,14,377.81233388752,
SoCalCross Prestige Series #7,2010-10-30,Junior Boys 15-18,2,2,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,9,12,423.70710855974,
SoCalCross Prestige Series #12,2010-11-20,Junior Boys 15-18,3,3,,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,12,16,398.73611637643,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 15-18,4,7,399.06700363306,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Junior Boys 15-18,2,2,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Jr Men 15-18,3,4,,
SoCalCross Prestige Series #1,2011-09-18,Men B,43,57,476.37678917359,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,10,41,463.35970479087,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,10,14,469.2732920085,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,9,24,384.19711577982,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,37,60,458.34989234905,
CXLA:  Saturday,2011-12-3,Men B,38,41,502.2320555145,
CXLA:  Saturday,2011-12-3,Single Speed B,17,20,557.73609054838,
Spooky Kross Day 1,2012-10-20,Single Speed B,12,38,464.37851503321,
