First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ara,Movsessian,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 35+ A ( 1-5),2,6,323.12433097292,
Ara,Movsessian,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ A (CX1-5) Championships,3,8,329.85366021302,
Ara,Movsessian,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ A (CX 1-5),3,4,,
Ara,Movsessian,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),3,9,328.2418008787,
Ara,Movsessian,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ A (CX1-5),1,8,302.17438659524,
Ara,Movsessian,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ A (CX 1-5),4,8,355.77332540487,
Ara,Movsessian,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 35-44,2,7,321.29767801531,
Ara,Movsessian,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ A (CX 1-4),3,6,318.16306081683,
Ara,Movsessian,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ A (CX1-4),1,5,,
Ara,Movsessian,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ A (CX 1-4),3,6,317.90297610388,
Ara,Movsessian,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ A (CX 1-4),1,3,,
Ara,Movsessian,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),9,24,348.13101417238,
Ara,Movsessian,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),9,24,348.13101417238,
Robert,Snyder,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,15,19,607.24286352631,
Ara,Movsessian,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,7,30,340.58713530492,
Ara,Movsessian,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),10,38,346.71133649994,
Ara,Movsessian,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),5,21,354.71976416889,
Mark,Thome,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),28,33,622.32450980796,
Ara,Movsessian,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),13,22,407.55543702391,
Ara,Movsessian,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),8,31,339.13053185821,
Ara,Movsessian,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),7,20,374.80523856873,
Ara,Movsessian,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),11,30,373.89540791941,
Ara,Movsessian,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),23,47,396.08212586617,
Mark,Thome,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),44,51,604.125,
Mark,Thome,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,18,27,593.82040380436,
Mark,Thorne,SCCF#1-Cross into 2014 Day One,2014-12-27,Men C (CX4/5) Beginner,10,16,573.62098044351,
Ara,Movsessian,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),9,18,394.18228463119,
Ara,Movsessian,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),10,29,373.88146955389,
Ara,Movesessian,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),10,18,420.67920187083,
Ara,Movsessian,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),18,28,433.93184316442,
Ara,Mousessian,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),19,30,434.6238107179,
Bob,Snyder,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),10,10,385.0974499343,
Rob,Snyder,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),19,26,349.45263933888,
Bob,Snyder,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,22,24,390.26301269184,
Ara,Movsessian,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,14,32,394.93916817477,
Bob,Snyder,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,14,18,367.91137192852,
Bob,Snyder,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,11,20,447.98797446996,
Bob,Snyder,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,12,13,383.65997431552,
Bob,Snyder,SCPS #2 Velocity Cross,2013-10-6,Men A,15,23,306.85462680727,
Bob,Snyder,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,22,22,396.09970086449,
Ara,Movesessian,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,12,27,393.29848022995,
Ara,Movesessian,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,12,31,390.46364005217,
Mark thome,Backbone,CXLA Saturday,2012-12-1,Men C,45,55,630.47974710784,
Ara,Movesessian,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,7,61,402.03236770199,
Ara,Movesessian,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,20,51,392.02538955187,
Ara,Movsessian,SCPS #7: SDCX #2,2012-10-28,Men B,22,40,419.23801707583,
Mark,Thome,SCPS #7: SDCX #2,2012-10-28,Men C,27,44,610.8170909453,
Ara,Movsessian,SCPS #3: Casa Pacifica,2012-10-13,Men B,10,37,370.39271422751,
Mark,Thome,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,47,108,538.27659574468,
Mark,Thome,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,47,68,596.21865057801,
Ara,Movsessian,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,10,34,377.81787359039,
Mark,Thome,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,20,28,672.82474620575,
Ara,Movsessian,CXLA:  Sunday,2011-12-4,Men B,17,45,384.01124412286,
Mark thome,Backbone,CXLA:  Sunday,2011-12-4,Men C,27,33,671.20432515187,
Ara,Movsessian,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,7,49,438.83787475368,
Ara,Mousessian,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,23,47,489.41006051216,
Ara,Mousesian,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,35,50,482.7583309247,
Robert,Snyder,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,23,47,416.59210658707,
Ara,Movesessian,SoCalCross Prestige Series #1,2011-09-18,Men C,74,84,621,
Bob,Snyder,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,2,22,344.36089709008,
Robert,Snyder,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,5,42,353.46013401579,
Robert,Snyder,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,4,39,394.11832969162,
Bob,Snyder,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,13,52,375.63856773455,
Vanessa,Humic,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Women 3/4,8,14,600,
Vanessa,Humic,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Women 1/2/3,9,11,493.15177493254,
Vanessa,Humic,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Women 1/2/3,7,10,454.35326584039,
