Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,8,22,323.80729791771,
NCCX Race #2,2015-10-18,Men Cat 4/5,21,75,486.71556484282,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,2,16,450.421388313,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,1,14,416.96228706904,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,6,46,424.59598161611,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,1,14,385.56912478615,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,1,14,394.8459690267,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,3,10,424.34462499797,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,2,10,372.7775417374,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 3/4/5,1,6,398.56108336769,
