First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Routledge,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),2,14,443.95806463743,
Ian,Routledge,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),28,31,474.15625786916,
Théo,Hoez,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,42,52,418.81784618358,
Arthur,Contessotto,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,52,52,469.80508409445,
Pauline,Delhaye,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,17,48,323.54591207836,
Nicolas,Pruvot,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,25,39,247.18754375933,
Théo,Hoez,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,20,25,407.54731325078,
Pauline,Delhaye,Soudal Cyclocross Leuven,2017-02-18,Women Elite,9,26,293.10517082373,
Théo,Hoez,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,23,30,370.30690675064,
Antonin,Marecaille,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,39,42,196.41589976629,
Benjamin,Krawczyk,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,42,42,205.05727326591,
Juliette,Labous,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,14,45,285.14968694576,
Pauline,Delhaye,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,16,45,298.61160113363,
Antonin,Marecaille,Krawatencross,2017-02-4,Men Elite,37,42,181.15011347653,
Benjamin,Krawczyk,Krawatencross,2017-02-4,Men Elite,42,42,194.27184389137,
Pauline,Delhaye,Krawatencross,2017-02-4,Women Elite,13,55,273.09930785968,
Nicolas,Pruvot,Parkcross Maldegem,2017-02-1,Men Elite,35,42,193.23893464068,
Nicolas,Lebesq,Parkcross Maldegem,2017-02-1,Men Elite,42,42,213.9392592897,
Antoine,Benoist,World Championships,2017-01-28,Men Juniors,5,63,220.1539861305,
Erwann,Kerraud,World Championships,2017-01-28,Men Juniors,13,63,241.75322309229,
Jeremy,Montauban,World Championships,2017-01-28,Men Juniors,16,63,249.85293695296,
Maxime,Bonsergent,World Championships,2017-01-28,Men Juniors,20,63,260.65255543385,
Nicolas,Guillemin,World Championships,2017-01-28,Men Juniors,53,63,349.74940790121,
Hélène,Clauzel,World Championships,2017-01-28,Women Under 23,12,43,281.62713726065,
Evita,Muzic,World Championships,2017-01-28,Women Under 23,15,43,297.53057312602,
Jade,Wiel,World Championships,2017-01-28,Women Under 23,18,43,313.43400899139,
Maina,Galand,World Championships,2017-01-28,Women Under 23,24,43,345.24088072214,
Matthieu,Boulo,World Championships,2017-01-28,Men Elite,21,60,130.12793457867,
Alois,Falenta,World Championships,2017-01-28,Men Elite,23,60,134.38452555478,
Clement,Venturini,World Championships,2017-01-28,Men Elite,29,60,147.15429848313,
Francis,Mourey,World Championships,2017-01-28,Men Elite,31,60,151.41088945925,
Steve,Chainel,World Championships,2017-01-28,Men Elite,41,60,172.69384433983,
Caroline,Mani,World Championships,2017-01-28,Women Elite,12,37,252.81261536766,
Marlene,Petit,World Championships,2017-01-28,Women Elite,14,37,264.94701712343,
Lucie,Chainel,World Championships,2017-01-28,Women Elite,18,37,289.21582063497,
Joshua,Dubau,World Championships,2017-01-28,Men Under 23,6,50,141.22599976752,
Clement,Russo,World Championships,2017-01-28,Men Under 23,11,50,156.29809037537,
Eddy,Fine,World Championships,2017-01-28,Men Under 23,13,50,162.32692661851,
Lucas,Dubau,World Championships,2017-01-28,Men Under 23,14,50,165.34134474008,
Philippe,Vercellone,Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,18,35,220,
Antoine,Benoist,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,13,59,245.08554129961,
Erwann,Kerraud,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,21,59,264.67736015585,
Nicolas,Guillemin,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,42,59,316.10588465349,
Jeremy,Montauban,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,46,59,325.90179408162,
Clement,Venturini,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,4,65,98.218640854475,
Steve,Chainel,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,14,65,116.37499416309,
Matthieu,Boulo,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,28,65,141.79388879515,
Anthonin,Didier,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,33,65,150.87206544945,
Alois,Falenta,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,38,65,159.95024210376,
Francis,Mourey,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,42,65,167.2127834272,
Antonin,Marecaille,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,64,65,207.15676070615,
Hélène,Clauzel,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,12,71,233.01702753875,
Evita,Muzic,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,22,71,264.04047763859,
Caroline,Mani,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,31,71,291.96158272846,
Pauline,Delhaye,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,32,71,295.06392773844,
Marlene,Petit,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,33,71,298.16627274843,
Jade,Wiel,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,36,71,307.47330777838,
Lucie,Chainel,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,38,71,313.67799779835,
Maina,Galand,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,47,71,341.59910288821,
Clement,Russo,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,2,46,129.26574352534,
Eddy,Fine,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,6,46,143.17109939269,
Joshua,Dubau,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,9,46,153.60011629321,
Tony,Periou,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,11,46,160.55279422689,
Théo,Hoez,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,15,30,375.0666548228,
Léo,Ananie,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,23,30,432.7334607674,
Clement,Venturini,Kasteelcross Zonnebeke,2017-01-21,Men Elite,13,41,152.95641840144,
Nicolas,Pruvot,Kasteelcross Zonnebeke,2017-01-21,Men Elite,19,41,176.95750445373,
Florian,Trigo,Kasteelcross Zonnebeke,2017-01-21,Men Elite,22,41,188.95804747987,
Antonin,Marecaille,Kasteelcross Zonnebeke,2017-01-21,Men Elite,32,41,228.95985756702,
Nicolas,Lebesq,Kasteelcross Zonnebeke,2017-01-21,Men Elite,34,41,236.96021958445,
Clément,Tabart,Kasteelcross Zonnebeke,2017-01-21,Men Elite,37,41,248.96076261059,
Lucas,Boulanger,Kasteelcross Zonnebeke,2017-01-21,Men Elite,40,41,260.96130563673,
Benjamin,Krawczyk,Kasteelcross Zonnebeke,2017-01-21,Men Elite,41,41,264.96148664545,
Antoine,Benoist,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,1,37,219.20501733486,
Maxime,Bonsergent,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,2,37,222.89317448781,
Jeremy,Montauban,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,7,37,241.33396025259,
Nicolas,Guillemin,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,26,37,311.40894615873,
Erwann,Kerraud,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,27,37,315.09710331169,
Steve,Chainel,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,21,52,129.57541049455,
Matthieu,Boulo,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,22,52,131.47347733496,
Alois,Falenta,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,38,52,161.84254678155,
Clement,Venturini,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,39,52,163.74061362197,
Francis,Mourey,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,40,52,165.63868046238,
Marlene,Petit,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,13,44,253.34899496427,
Caroline,Mani,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,14,44,258.81188319117,
Hélène,Clauzel,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,18,44,280.66343609876,
Jade,Wiel,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,30,44,346.21809482153,
Maina,Galand,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,34,44,368.06964772912,
Evita,Muzic,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,38,44,389.92120063671,
Clement,Russo,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,4,38,133.72842857134,
Lucas,Dubau,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,9,38,154.12876674913,
Joshua,Dubau,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,20,38,199.00951074026,
Tony,Periou,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,23,38,211.24971364694,
Eddy,Fine,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,24,38,215.3297812825,
Anthony,Girard,Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,13,17,372.89097371788,
Anthonin,Didier,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,13,40,173.5418942996,
Antonin,Marecaille,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,21,40,201.86429136355,
Raphaël,Pierron,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,32,40,240.80758732648,
Pauline,Delhaye,Cyclocross Otegem,2017-01-9,Women Elite,6,23,264.47212078767,
Nicolas,Pruvot,Cyclocross Otegem,2017-01-9,Men Elite,32,42,189.26971908902,
Antonin,Marecaille,Cyclocross Otegem,2017-01-9,Men Elite,36,42,202.42779886157,
Nicolas,Lebesq,Cyclocross Otegem,2017-01-9,Men Elite,38,42,209.00683874785,
Maxime,Bonsergent,French National Championships,2017-01-8,Men Juniors,1,55,224.04876341417,
Antoine,Benoist,French National Championships,2017-01-8,Men Juniors,2,55,226.83736738959,
Nicolas,Guillemin,French National Championships,2017-01-8,Men Juniors,3,55,229.62597136501,
Jeremy,Montauban,French National Championships,2017-01-8,Men Juniors,4,55,232.41457534043,
Erwann,Kerraud,French National Championships,2017-01-8,Men Juniors,5,55,235.20317931585,
Thibault,Valognes,French National Championships,2017-01-8,Men Juniors,6,55,237.99178329127,
Joris,Delbove,French National Championships,2017-01-8,Men Juniors,7,55,240.78038726669,
Valentin,Remondet,French National Championships,2017-01-8,Men Juniors,8,55,243.56899124211,
Anthony,Courriere,French National Championships,2017-01-8,Men Juniors,9,55,246.35759521752,
Maxime,Eloy,French National Championships,2017-01-8,Men Juniors,10,55,249.14619919294,
Gabriel,Roger,French National Championships,2017-01-8,Men Juniors,11,55,251.93480316836,
Benjamin,Rivet,French National Championships,2017-01-8,Men Juniors,12,55,254.72340714378,
Almenzo,Benoist,French National Championships,2017-01-8,Men Juniors,13,55,257.5120111192,
Alois,Charrin,French National Championships,2017-01-8,Men Juniors,14,55,260.30061509462,
Mathis,Azzaro,French National Championships,2017-01-8,Men Juniors,15,55,263.08921907004,
Jérémie,Potin,French National Championships,2017-01-8,Men Juniors,16,55,265.87782304546,
Adrian,Cayrel,French National Championships,2017-01-8,Men Juniors,17,55,268.66642702088,
Hugo,Lefebvre,French National Championships,2017-01-8,Men Juniors,18,55,271.4550309963,
Cyprien,Gilles,French National Championships,2017-01-8,Men Juniors,19,55,274.24363497172,
Pierrick,Sivignon,French National Championships,2017-01-8,Men Juniors,20,55,277.03223894714,
Théo,Gueret,French National Championships,2017-01-8,Men Juniors,21,55,279.82084292256,
Natan,Patrois,French National Championships,2017-01-8,Men Juniors,22,55,282.60944689797,
Emile,Faramond,French National Championships,2017-01-8,Men Juniors,23,55,285.39805087339,
Ronan,Chedaleux,French National Championships,2017-01-8,Men Juniors,24,55,288.18665484881,
Laury,Henrissat,French National Championships,2017-01-8,Men Juniors,25,55,290.97525882423,
Jordan,Faivre vuillin,French National Championships,2017-01-8,Men Juniors,26,55,293.76386279965,
Ugo,Bertrand,French National Championships,2017-01-8,Men Juniors,27,55,296.55246677507,
Louis,Jumeaux,French National Championships,2017-01-8,Men Juniors,28,55,299.34107075049,
Bastien,Godefroy,French National Championships,2017-01-8,Men Juniors,29,55,302.12967472591,
Antoine,Burger,French National Championships,2017-01-8,Men Juniors,30,55,304.91827870133,
Thomas,Champion,French National Championships,2017-01-8,Men Juniors,31,55,307.70688267675,
Lucas,Meunier,French National Championships,2017-01-8,Men Juniors,32,55,310.49548665217,
Théo,Hoez,French National Championships,2017-01-8,Men Juniors,33,55,313.28409062759,
Anthony,Girard,French National Championships,2017-01-8,Men Juniors,34,55,316.07269460301,
Quentin,Emorine,French National Championships,2017-01-8,Men Juniors,35,55,318.86129857843,
Xavier,Mace,French National Championships,2017-01-8,Men Juniors,36,55,321.64990255384,
Fabien,Tocaven,French National Championships,2017-01-8,Men Juniors,37,55,324.43850652926,
Tristan,Montchamp,French National Championships,2017-01-8,Men Juniors,38,55,327.22711050468,
Leo,Thomas,French National Championships,2017-01-8,Men Juniors,39,55,330.0157144801,
Romain,Arcangeli,French National Championships,2017-01-8,Men Juniors,40,55,332.80431845552,
Gwen,Leclainche,French National Championships,2017-01-8,Men Juniors,41,55,335.59292243094,
Antonin,Clay,French National Championships,2017-01-8,Men Juniors,42,55,338.38152640636,
Mael,Baron,French National Championships,2017-01-8,Men Juniors,43,55,341.17013038178,
Richard,Demay,French National Championships,2017-01-8,Men Juniors,44,55,343.9587343572,
Théo,Guiraud,French National Championships,2017-01-8,Men Juniors,45,55,346.74733833262,
Antoine,Brel,French National Championships,2017-01-8,Men Juniors,46,55,349.53594230804,
Allan,Chevillard,French National Championships,2017-01-8,Men Juniors,47,55,352.32454628346,
Hugo,Peyroux,French National Championships,2017-01-8,Men Juniors,48,55,355.11315025888,
Hugo,Coatrieux,French National Championships,2017-01-8,Men Juniors,49,55,357.90175423429,
Hugo,Millat,French National Championships,2017-01-8,Men Juniors,50,55,360.69035820971,
Valentin,Retailleau,French National Championships,2017-01-8,Men Juniors,51,55,363.47896218513,
Baptiste,Huyet,French National Championships,2017-01-8,Men Juniors,52,55,366.26756616055,
Valentin,Bancharel,French National Championships,2017-01-8,Men Juniors,53,55,369.05617013597,
Florian,Vazeille,French National Championships,2017-01-8,Men Juniors,54,55,371.84477411139,
Clement,Fouillen,French National Championships,2017-01-8,Men Juniors,55,55,374.63337808681,
Clement,Venturini,French National Championships,2017-01-8,Men Elite,1,43,112.97317048141,
Arnold,Jeannesson,French National Championships,2017-01-8,Men Elite,2,43,125.06320633774,
John,Gadret,French National Championships,2017-01-8,Men Elite,3,43,128.27419729715,
Alois,Falenta,French National Championships,2017-01-8,Men Elite,4,43,131.48518825657,
Victor,Koretzky,French National Championships,2017-01-8,Men Elite,5,43,134.69617921599,
Francis,Mourey,French National Championships,2017-01-8,Men Elite,6,43,137.90717017541,
Steve,Chainel,French National Championships,2017-01-8,Men Elite,7,43,141.11816113483,
Kevin,Ledanois,French National Championships,2017-01-8,Men Elite,8,43,144.32915209424,
Matthieu,Boulo,French National Championships,2017-01-8,Men Elite,9,43,147.54014305366,
Ivan,Gicquiau,French National Championships,2017-01-8,Men Elite,10,43,150.75113401308,
Freddie,Guilloux,French National Championships,2017-01-8,Men Elite,11,43,153.9621249725,
Julien,Roussel,French National Championships,2017-01-8,Men Elite,12,43,157.17311593192,
Miguel,Martinez,French National Championships,2017-01-8,Men Elite,13,43,160.38410689133,
Valentin,Cosnier,French National Championships,2017-01-8,Men Elite,14,43,163.59509785075,
Lilian,Calmejane,French National Championships,2017-01-8,Men Elite,15,43,166.80608881017,
Anthonin,Didier,French National Championships,2017-01-8,Men Elite,16,43,170.01707976959,
Clement,Normand,French National Championships,2017-01-8,Men Elite,17,43,173.22807072901,
Flavien,Dassonville,French National Championships,2017-01-8,Men Elite,18,43,176.43906168842,
Kevin,Groussard,French National Championships,2017-01-8,Men Elite,19,43,179.65005264784,
Alexandre,Baillet,French National Championships,2017-01-8,Men Elite,20,43,182.86104360726,
Jeremy,Cornu,French National Championships,2017-01-8,Men Elite,21,43,186.07203456668,
Cyrille,Patoux,French National Championships,2017-01-8,Men Elite,22,43,189.2830255261,
Guillaume,Guilbaud,French National Championships,2017-01-8,Men Elite,23,43,192.49401648551,
Yoann,Corbihan,French National Championships,2017-01-8,Men Elite,24,43,195.70500744493,
Morgan,Chedhomme,French National Championships,2017-01-8,Men Elite,25,43,198.91599840435,
Nicolas,Lebesq,French National Championships,2017-01-8,Men Elite,26,43,202.12698936377,
Benjamin,Pascual,French National Championships,2017-01-8,Men Elite,27,43,205.33798032319,
Teddy,Hubert,French National Championships,2017-01-8,Men Elite,28,43,208.5489712826,
Audric,Pasquet,French National Championships,2017-01-8,Men Elite,29,43,211.75996224202,
Julien,Farnier,French National Championships,2017-01-8,Men Elite,30,43,214.97095320144,
Kylian,Etienne,French National Championships,2017-01-8,Men Elite,31,43,218.18194416086,
David,Derepas,French National Championships,2017-01-8,Men Elite,32,43,221.39293512028,
Maxime,Girardin,French National Championships,2017-01-8,Men Elite,33,43,224.60392607969,
Vincent,Boin,French National Championships,2017-01-8,Men Elite,34,43,227.81491703911,
Fabrice,Bost,French National Championships,2017-01-8,Men Elite,35,43,231.02590799853,
Clement,Bomme,French National Championships,2017-01-8,Men Elite,36,43,234.23689895795,
Florian,Trigo,French National Championships,2017-01-8,Men Elite,37,43,237.44788991736,
Adrien,Duault,French National Championships,2017-01-8,Men Elite,38,43,240.65888087678,
Arthur,Tropardy,French National Championships,2017-01-8,Men Elite,39,43,243.8698718362,
Mickael,Calvez,French National Championships,2017-01-8,Men Elite,40,43,247.08086279562,
Romain,Massas,French National Championships,2017-01-8,Men Elite,41,43,250.29185375504,
Jerome,Albizzati,French National Championships,2017-01-8,Men Elite,42,43,253.50284471445,
Frédéric,Bantquin,French National Championships,2017-01-8,Men Elite,43,43,256.71383567387,
Caroline,Mani,French National Championships,2017-01-8,Women Elite,1,28,248.73226590901,
Juliette,Labous,French National Championships,2017-01-8,Women Elite,2,28,262.12852343844,
Hélène,Clauzel,French National Championships,2017-01-8,Women Elite,3,28,271.11466337531,
Lucie,Chainel,French National Championships,2017-01-8,Women Elite,4,28,280.10080331217,
Marlene,Petit,French National Championships,2017-01-8,Women Elite,5,28,289.08694324904,
Gaelle,Poirier carreau,French National Championships,2017-01-8,Women Elite,6,28,298.0730831859,
Fanny,Stumpf,French National Championships,2017-01-8,Women Elite,7,28,307.05922312276,
Gwendoline,Alves,French National Championships,2017-01-8,Women Elite,8,28,316.04536305963,
Pauline,Delhaye,French National Championships,2017-01-8,Women Elite,9,28,325.03150299649,
Audrey,Menut,French National Championships,2017-01-8,Women Elite,10,28,334.01764293336,
Maelle,Grossetete,French National Championships,2017-01-8,Women Elite,11,28,343.00378287022,
Audrey,Cordon ragot,French National Championships,2017-01-8,Women Elite,12,28,351.98992280709,
Maëva,Calvez,French National Championships,2017-01-8,Women Elite,13,28,360.97606274395,
Nolwenn,Helin,French National Championships,2017-01-8,Women Elite,14,28,369.96220268082,
Marion,Sicot,French National Championships,2017-01-8,Women Elite,15,28,378.94834261768,
Manuella,Glon,French National Championships,2017-01-8,Women Elite,16,28,387.93448255454,
Emilie,Jamme,French National Championships,2017-01-8,Women Elite,17,28,396.92062249141,
Coralie,Houdin,French National Championships,2017-01-8,Women Elite,18,28,405.90676242827,
Cyriane,Muller,French National Championships,2017-01-8,Women Elite,19,28,414.89290236514,
Lisa,Huber,French National Championships,2017-01-8,Women Elite,20,28,423.879042302,
Anais,Grimault,French National Championships,2017-01-8,Women Elite,21,28,432.86518223887,
Julie,Treguier,French National Championships,2017-01-8,Women Elite,22,28,441.85132217573,
Manon,Souyris,French National Championships,2017-01-8,Women Elite,23,28,450.83746211259,
Ludivine,Emile loze,French National Championships,2017-01-8,Women Elite,24,28,459.82360204946,
Angeline,Legros,French National Championships,2017-01-8,Women Elite,25,28,468.80974198632,
Juliette,Poirier,French National Championships,2017-01-8,Women Elite,26,28,477.79588192319,
Jade,Leroueil,French National Championships,2017-01-8,Women Elite,27,28,486.78202186005,
Ellie,Croquison,French National Championships,2017-01-8,Women Elite,28,28,495.76816179692,
Tony,Periou,French National Championships,2017-01-8,Men Under 23,1,45,167.47587158572,
Clement,Russo,French National Championships,2017-01-8,Men Under 23,2,45,173.11148592536,
Joshua,Dubau,French National Championships,2017-01-8,Men Under 23,3,45,178.74710026499,
Quentin,Simon,French National Championships,2017-01-8,Men Under 23,4,45,184.38271460463,
Eddy,Fine,French National Championships,2017-01-8,Men Under 23,5,45,190.01832894426,
Tanguy,Turgis,French National Championships,2017-01-8,Men Under 23,6,45,195.6539432839,
Adrien,Leboucher,French National Championships,2017-01-8,Men Under 23,7,45,201.28955762353,
Valentin,Humbert,French National Championships,2017-01-8,Men Under 23,8,45,206.92517196317,
Yan,Gras,French National Championships,2017-01-8,Men Under 23,9,45,212.5607863028,
Lucas,Dubau,French National Championships,2017-01-8,Men Under 23,10,45,218.19640064244,
Mickael,Crispin,French National Championships,2017-01-8,Men Under 23,11,45,223.83201498207,
Thomas,Bonnet,French National Championships,2017-01-8,Men Under 23,12,45,229.4676293217,
Hadrien,Degrandcourt,French National Championships,2017-01-8,Men Under 23,13,45,235.10324366134,
Sandy,Dujardin,French National Championships,2017-01-8,Men Under 23,14,45,240.73885800097,
Henry,Jumeaux,French National Championships,2017-01-8,Men Under 23,15,45,246.37447234061,
Lucas,Deloison,French National Championships,2017-01-8,Men Under 23,16,45,252.01008668024,
Maxime,Gossard,French National Championships,2017-01-8,Men Under 23,17,45,257.64570101988,
Julien,Leclercq,French National Championships,2017-01-8,Men Under 23,18,45,263.28131535951,
Mathieu,Taburet,French National Championships,2017-01-8,Men Under 23,19,45,268.91692969915,
Victor,Thomas,French National Championships,2017-01-8,Men Under 23,20,45,274.55254403878,
Ianis,Lavie,French National Championships,2017-01-8,Men Under 23,21,45,280.18815837842,
Nicolas,Pruvot,French National Championships,2017-01-8,Men Under 23,22,45,285.82377271805,
Florian,Richeux,French National Championships,2017-01-8,Men Under 23,23,45,291.45938705769,
Florian,Stumpf,French National Championships,2017-01-8,Men Under 23,24,45,297.09500139732,
Lucas,Gauget,French National Championships,2017-01-8,Men Under 23,25,45,302.73061573696,
Clément,Tabart,French National Championships,2017-01-8,Men Under 23,26,45,308.36623007659,
Maxime,Carriou,French National Championships,2017-01-8,Men Under 23,27,45,314.00184441623,
Loick,Dussol,French National Championships,2017-01-8,Men Under 23,28,45,319.63745875586,
Kévin,Avoine,French National Championships,2017-01-8,Men Under 23,29,45,325.2730730955,
Julien,Congnard,French National Championships,2017-01-8,Men Under 23,30,45,330.90868743513,
Simon,Lepoittevin dubost,French National Championships,2017-01-8,Men Under 23,31,45,336.54430177477,
Julien,Desgrouas,French National Championships,2017-01-8,Men Under 23,32,45,342.1799161144,
Clément,Auvin,French National Championships,2017-01-8,Men Under 23,33,45,347.81553045404,
Maxime,Derouint,French National Championships,2017-01-8,Men Under 23,34,45,353.45114479367,
Quentin,Navarro,French National Championships,2017-01-8,Men Under 23,35,45,359.08675913331,
Thibaud,Saint guilhem,French National Championships,2017-01-8,Men Under 23,36,45,364.72237347294,
Guillaume,Lallement,French National Championships,2017-01-8,Men Under 23,37,45,370.35798781258,
Ronan,Grimault,French National Championships,2017-01-8,Men Under 23,38,45,375.99360215221,
Steven,Delprat,French National Championships,2017-01-8,Men Under 23,39,45,381.62921649185,
Thomas,Petroz,French National Championships,2017-01-8,Men Under 23,40,45,387.26483083148,
Dylan,Vasnier,French National Championships,2017-01-8,Men Under 23,41,45,392.90044517111,
Loïc,Leblond,French National Championships,2017-01-8,Men Under 23,42,45,398.53605951075,
Alexandre,Touzeau,French National Championships,2017-01-8,Men Under 23,43,45,404.17167385038,
Romain,Fauque,French National Championships,2017-01-8,Men Under 23,44,45,409.80728819002,
Franck,Menges,French National Championships,2017-01-8,Men Under 23,45,45,415.44290252965,
Antonin,Marecaille,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,16,23,204.32491131018,
Lucas,Dubau,Grand Prix Hotel Threeland,2017-01-1,Men Elite,4,44,144.89287176499,
Anthonin,Didier,Grand Prix Hotel Threeland,2017-01-1,Men Elite,7,44,156.75189201262,
Joshua,Dubau,Grand Prix Hotel Threeland,2017-01-1,Men Elite,8,44,160.70489876183,
Melvin,Rulliere,Grand Prix Hotel Threeland,2017-01-1,Men Elite,9,44,164.65790551104,
Benjamin,Pascual,Grand Prix Hotel Threeland,2017-01-1,Men Elite,21,44,212.09398650158,
Hadrien,Degrandcourt,Grand Prix Hotel Threeland,2017-01-1,Men Elite,29,44,243.71804049527,
Raphaël,Pierron,Grand Prix Hotel Threeland,2017-01-1,Men Elite,32,44,255.5770607429,
Frédéric,Bantquin,Grand Prix Hotel Threeland,2017-01-1,Men Elite,42,44,295.10712823501,
Gauthier,Heymes,Grand Prix Hotel Threeland,2017-01-1,Men Elite,44,44,303.01314173344,
Jeremy,Montauban,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,18,54,262.87126985289,
Thibault,Valognes,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,20,54,268.23587599352,
Tristan,Montchamp,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,25,54,281.64739134509,
Clement,Venturini,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,12,63,109.80000259097,
Steve,Chainel,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,28,63,139.5077727298,
Alois,Falenta,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,34,63,150.64818653187,
Matthieu,Boulo,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,38,63,158.07512906658,
Melvin,Rulliere,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,40,63,161.78860033393,
Yoann,Corbihan,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,45,63,171.07227850232,
Anthonin,Didier,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,49,63,178.49922103702,
Flavien,Dassonville,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,53,63,185.92616357173,
Lucie,Chainel,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,15,57,253.57767969439,
Juliette,Labous,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,27,57,308.83048732258,
Jade,Wiel,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,31,57,327.24808986531,
Evita,Muzic,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,32,57,331.85249050099,
Audrey,Menut,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,35,57,345.66569240803,
