Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,4,48,382.84780604017,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,2,28,374.46356950141,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,1,47,325.97186949521,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,12,42,394.20223830359,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,26,83,376.85900769316,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,23,39,410.62246800543,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,6,17,336.66007938205,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,6,62,331.08039110252,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,7,44,337.64261131914,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,10,40,370.8060469149,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,67,78,417.20669336043,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,9,22,428.66121690481,
Carlise Cross Classic,2007-12-1,B Master Men/55+,4,33,332.2576053084,
Rockburn Cross,2007-12-9,Cat 3/4 Men,10,22,455.82187022781,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,26,30,444.56475440415,
Granogue Cross,2008-10-18,B Masters/55+,8,77,339.64972819737,
Whirly Bird Cross,2008-10-25,Masters 35+,13,21,407.87838911567,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,26,52,467.09461993826,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,45,52,493.78441353668,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 35+ CAT 3/4 MEN B,5,9,,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,32,63,516.34512882658,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,25,78,404.71258132327,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,47,84,522.1029719678,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,58,87,573.5848194143,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,55,60,689.11251840095,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,21,28,670.21471629158,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,56,72,646.25008507806,
