Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,2,7,,
Blind Date at the Dairy,2018-09-19,Category 5 Men,11,62,433.40360181536,
Blind Date at the Dairy,2019-09-4,Category 5 Men,1,42,411.85040316562,
Portland Trophy Cup,2019-09-10,Open Beginner,2,27,454.91677983878,
Blind Date at the Dairy,2019-09-18,Category 5 Men,18,49,511.84467617675,
Blind Date at the Dairy,2019-09-25,Men 3/4,7,27,365.54324506788,
Het Meer,2022-09-4,Beginner Open,1,28,450.81394563669,
Corn Cross,2022-09-11,Beginner Open,1,28,459,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,1,16,385.78738173835,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,1,13,398.09148789858,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,10,30,370.42444952504,
Portland Trophy Cup,2022-10-11,Open 1/2,17,19,351.99147488947,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,8,29,345.45499830728,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,4,24,337.95790211426,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,1,19,328.9269355748,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,25,33,459.70644758218,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,1,16,302.37571333175,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,6,27,329.56528201808,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,21,26,424.84106195072,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,6,17,339.24093107363,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,16,45,351.66680967141,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,6,16,341.04821440824,
