Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7,2011-11-12,Men Cat 4  ,20,25,620.90562091117,
NMCX #8,2011-11-19,Men Cat 4  ,22,23,657.0053029475,
NMCX #11,2011-12-10,Men Cat 4  ,20,22,564.6895578754,
NMCX #12,2011-12-18,Cat 4 Men,27,28,641.38183434385,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,16,17,586.08838827338,
NMCX #3,2012-10-7,Men Cat 4,16,16,657.19733727795,
NMCX #4,2012-10-20,Men Cat 4  0-99,20,20,652.25742801376,
NMCX #7,2012-11-17,Men Cat 4  0-99,20,23,671.19701786149,
NMCX #10,2013-11-17,Men CAT 4/5,25,28,679.29764946049,
Battleborn CX Series,2022-11-19,Men Cat 4/5,8,10,580.5,
