Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Women,1,3,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Women,1,3,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Women,1,5,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Women,1,6,457.88817031186,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,2,8,384.07007380852,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Women,1,5,,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Women,1,6,420.97912206019,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Women,1,5,,
Rochester Cyclocross,2022-09-24,Women Pro,39,42,512.44118232596,
Rochester Cyclocross,2022-09-25,Women Cat2,2,3,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Women,2,10,382.040210737,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,4,12,400.95591918358,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,3,9,397.26247072721,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,5,19,409.88003513613,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,4,10,413.45184472727,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,4,9,417.79326693009,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,4,8,428.91105357084,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,5,9,457.73711495424,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat2,3,3,,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat2,2,3,,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,5,8,464.77597891707,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,3,9,394.18758825963,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,3,11,376.84658766933,
Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Women (23+),3,6,424.1054073995,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,5,10,429.54254490521,
