Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Master 45+,7,18,398.83060944589,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+,3,15,367.22388091304,
Boss Cross 1,2008-11-1,Masters 45+,DNF,19,576.1834699349,
Veterans Cross,2008-11-9,Cat 3/4 Men,8,36,368.06905100046,
Veterans Cross,2008-11-9,Master 45+,10,14,456.81165440036,
Kansas State CX Championships,2008-11-16,Masters 45+,4,23,351.44948110542,
Boss Cross 2,2008-11-30,Master 45+,1,7,,
Boss Cross 3,2008-12-28,Cat 3/4 Men,3,11,359.81984006194,
Cross Off the Old Year,2008-12-31,Master 45+,5,12,414.59737721785,
Epic Holiday Cross,2009-01-4,Master 45+,4,15,404.049886317,
Grote Prijs Shawnee,2009-01-11,Master 45+,DNF,19,673.95822437172,
Kansas City Cup Cross,2009-09-19,Master 40+,14,23,445.93145229923,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,13,38,403.28481942142,
Boulevard Cup,2009-10-18,Masters 40+,5,25,328.49414847662,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,2,16,356.54357251073,
Boss Cross 3,2009-10-31,Masters 45+,3,12,362.37654230823,
Sunflower CX,2009-11-1,Masters 45+,2,11,368.84204489963,
Grand Prix HPT,2009-11-7,Masters 40+,6,19,363.02328523559,
Kansas State CX Championships,2009-11-15,Masters 45+,3,24,322.57488155131,
Boss Cross 4,2009-12-5,Masters 45+,4,15,375.87090156724,
Barnyard Cross,2009-12-13,Masters 45+,1,4,,
Cross off the old year,2009-12-31,Masters 40+,2,20,300.96847733679,
Epic Holiday Cross,2010-01-17,Masters 40+,6,14,356.54689742924,
KC Cup CX,2010-09-18,Masters 40+,8,27,384.79381966558,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,24,55,373.14510605319,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,28,55,389.42022665397,
Boss Cross #1,2010-10-2,Masters 40+,4,25,333.8091191068,
Boulevard Cup,2010-10-17,Masters  40+,6,25,339.18436767203,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,14,19,391.33928917845,
Joules Cross,2010-11-6,Masters 40+,1,10,362.26750250096,
Veteran's CX,2010-11-7,Masters  45-49      Team,1,8,347.54984368333,
Grand Prix HPT,2010-11-13,Masters 40+,3,17,335.73698298987,
Manion's CX II,2010-11-21,Masters  40+,2,15,333.19256344979,
KS State Championships,2010-12-5,Masters  40+,6,14,355.91892116727,
Boxing Day CX,2010-12-26,Masters  40+,3,9,361.27365588825,
Cross Off The Old Year,2010-12-31,Masters  40+,1,20,279.88210504071,
Epic Holiday CX,2011-01-2,Masters  40+,3,15,319.70606068531,
Grote Prijs Shawnee,2011-01-9,Masters  40+,7,20,328.45404818275,
Boss Cross 1,2011-10-1,Masters 40+,7,20,376.73241814422,
Cross Out Cancer,2011-10-9,Masters 45+,18,24,569.28683297089,
Joules CX I,2011-10-15,Cat 1/2/3 Men,12,14,393.88983575896,
Joules CX II,2011-10-16,Cat 1/2/3 Men,12,13,374.08153381415,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,5,20,357.61926763581,
360 Cup,2011-11-5,Men Master  40-99,9,30,340.81495588795,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,8,23,383.11757262372,
Grand Prix HPT,2011-11-12,masters 40+,10,19,400,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,23,26,402.87722483969,
Nebraska State Cyclocross Championship,2011-11-20,Masters 40+,7,9,449.0808384091,
Boss Cross 4,2011-12-3,Masters 40+ Men,3,12,338.22931779611,
Capitol Cup,2011-12-10,Masters 40+,6,13,373.70022411607,
Kansas State CX Championships,2011-12-11,Masters 40+,10,19,394.39045275231,
Boxing Day CX,2011-12-26,Masters 40+,5,11,398.34557032401,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,15,17,410.0613191572,
Cross Off The Old Year,2011-12-31,Masters 40+,4,13,364.17217232493,
Manions CX #1,2012-09-22,Men Single Speed  ,6,16,396.12380901174,
Manions CX #2,2012-09-23,Men Single Speed  ,2,9,394.79455006603,
Boss Cross 2,2012-09-30,Singlespeed,5,14,383.38251040209,
360 Cup Day 1,2012-10-6,Singlespeed,5,13,369.58313250373,
360 Cup Day 2,2012-10-7,Singlespeed,2,7,365.94144456891,
Cross Out Cancer,2012-10-14,Singlespeed,3,10,364.75200714524,
Boss Cross 3 ,2012-10-27,Men Single Speed  ,3,6,389.67045489373,
Boss Cross 4,2012-10-28,Men Single Speed  ,2,4,,
Colavita Cup,2012-11-3,Men Master  40-99,5,19,345.75009335289,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,12,25,409.51968627323,
Grand Prix HPT,2012-11-10,Men Master  40-99,5,17,351.75062173374,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,10,36,298.02606300333,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,12,36,313.23039629623,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,2,10,336.55988733678,
Kansas State CX Champs,2012-12-8,Men Master  40+,6,16,336.11067695257,
Boxing Day CX,2012-12-26,Singlespeed,2,7,360.95956909645,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,3,10,330.42391389834,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,9,18,342.19838851882,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,15,29,334.9883798421,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,49,83,355.06939327205,
Manions CX Day 1,2013-09-28,Men Single Speed,4,11,393.08935191134,
Manions CX Day 2,2013-09-29,Men Single Speed,5,12,377.39827120753,
360 Cup Day 1,2013-10-5,Men Single Speed,3,9,365.82284227339,
360 Cup Day 2,2013-10-6,Men Single Speed,3,9,347.23352631863,
Cross Out Cancer,2013-10-13,Men Single Speed,2,8,344.70742944628,
Joules Cross Day 2,2013-10-20,Men Single Speed,2,8,376.64578925017,
Colavita Cup,2013-11-2,Men Master  50+,2,18,331.32443366098,
Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,2,22,318.92405227264,
Grand Prix HPT,2013-11-9,Men Master  50+,1,13,369.10446661566,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,2,15,346.39402195157,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,2,16,352.8275053773,
Kansas State Cyclocross Championships,2013-12-8,Men Master  50+,2,10,373.96769930038,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,1,14,346.1026133294,
Grote Prijs Shawnee,2013-12-29,Men Master  50+,1,8,354.79969977178,
'Cross Off The Old Year,2013-12-31,Men Master  50+,1,11,342.00847438927,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,29,55,402.50100969664,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,7,13,400,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,4,10,344.76264574848,
360 Cup Day 1,2014-10-4,Men Single Speed,1,8,353.3092489969,
360 Cup Day 2,2014-10-5,Men Single Speed,3,11,367.72830379004,
Joules Cross 2014,2014-10-18,Men Single Speed,4,9,417.56616063035,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,2,24,331.13230862123,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,7,17,376.47985580042,
Colavita Cup,2014-11-1,Men Masters 50+ Open,DNF,17,615.05290762217,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,3,20,366.85563446145,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,2,13,355.65414185018,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,3,11,389.99639576566,
Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,2,9,384.6086077614,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,2,9,364.56664317978,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,8,15,445.79484635941,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,1,12,360.34088756562,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,3,16,354.49749833666,
Joules Cross Day 2,2015-10-18,Men 50+ Masters,3,13,342.51311504083,
SMPCX,2015-10-25,Men Master 50+ Open,DNF,18,608.81510738713,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,3,25,342.14310895857,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,4,18,352.71439637113,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,4,20,355.60269988207,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 50+ Open,1,7,385.90899629863,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,2,9,370.74236607634,
Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,2,11,384.32152732365,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,3,17,369.13083918072,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,3,12,369.70263432564,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,DNF,13,546.82082970863,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,7,21,375.72518601199,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,6,17,375.69859418366,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,33,41,563.84342337383,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,37,53,498.497651422,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,DNF,32,716.22621957887,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,5,15,399.23374227297,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,5,14,393.16468174066,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 50-59,6,16,410.17851895936,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 50-59,7,13,424.86072029117,
Colavita Cup,2016-11-5,Men Masters 50-59,5,14,404.15920907425,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,7,15,450.87316070412,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,6,13,434.37044516749,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,9,20,450,
Grote Prijs Shawnee,2016-12-28,Men Masters 50+,7,10,453.41956177911,
'Cross Off The Old Year,2016-12-31,Men Masters 50+,DNF,8,506.48650959989,
Prologue Cross Day 1,2017-09-9,Single Speed,4,10,363.05648092653,
Prologue Cross Day 2,2017-09-10,Single Speed,4,9,380.21092494069,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,28,48,434.09809005082,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,45,66,454.77997228495,
Trek CX Cup,2017-09-24,Men Singlespeed Open,55,69,489.52418454078,
Colavita Cup Day 2,2017-10-8,Single Speed,6,10,411.35435180486,
Joules Cross Day 1,2017-10-14,SS Open,5,11,409.48440542142,
Joules Cross Day 2,2017-10-15,SS Open,5,9,420.85088492471,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,3,11,413.59805568289,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,DNF,12,581.55515492059,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,6,16,419.8884155,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,6,16,453.2118778695,
Joules Cross 2018,2018-10-14,Men Masters 50+ Open,4,9,432.24375903909,
Zondag Cross,2018-10-21,Men Masters 50-59 Open,1,6,460.09945260242,
Radler Cross ,2018-10-27,Men Masters 50-59,11,17,499.52683285082,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,3,9,439.20271431838,
Veteran's Cross,2018-11-10,Men Masters 50+,1,7,440.97186646389,
Dearborn CX ,2018-11-17,Single Speed Open,2,8,363.92272123607,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,7,19,389.2795230678,
