Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Mens B,21,81,370.10195617474,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,65,66,356.45747911013,
Lion of Fairfax,2012-10-20,B Men,5,24,352.06683022941,
CandleStick Repechage,2012-10-21,Cat B Men,13,46,379.18236783725,
Stafford Lake,2012-11-4,Men Cat B,9,22,392.29497923906,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,64,72,497.00280368736,
BASP #1: Candlestick Park,2013-09-29,Men B,24,60,392.04023897301,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,9,16,406.04398484364,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,24,37,436.94902820375,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,18,31,411.55538188249,
Kitten of Vallejo,2014-12-6,B Men,5,25,355.91845300522,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,21,27,378.59565057357,
Sierra Point Night Cross,2015-11-7,Cat A Men,43,55,376.46444355353,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,33,34,413.0607550313,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,32,37,356.31128075052,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,35,49,359.80786850044,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,31,36,368.47524628926,
