Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,41,65,411.22703659523,
Beringen,2022-09-25,Men Junior,36,47,434.06649768078,
Berencross - Meulebeke,2022-10-1,Men Junior,41,66,406.85516084619,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,45,60,401.75086210848,
Telenet Superprestige Niel,2022-11-11,Men Junior,50,77,420.85800169381,
Belgian National Championships,2023-01-15,Men Junior,51,75,421.09850004868,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,22,38,380.34789501774,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,23,46,369.2692673487,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,23,38,380.85037659159,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,17,34,362.46589508327,
Telenet Superprestige Diegem,2023-12-28,Men Junior,36,88,291.86418495846,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,46,88,334.98635645496,
Belgian National Championships,2024-01-14,Men Junior,25,75,320.67128678129,
