First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Zweigart,OBRA CCX Championship,2010-11-20,Masters 35+ B,24,37,442.42099444372,
Evan,Plews,OBRA CCX Championship,2010-11-20,Masters 35+ A,12,30,292.31710645693,
Paul,Zweigart,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,57,100,448.82095501212,
Paul,Zweigart,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,11,18,464.33263401938,
Paul,Zweigart,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,53,97,458.02000728891,
Paul,Zweigart,Psycho Cross,2010-10-16,Masters B 35+ Men,6,12,445.41079361784,
Paul,Zweigart,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,48,93,453.79906608024,
Paul,Zweigart,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,89,131,484.38259367899,
Paul,Zweigart,Psycho Cross,2010-09-25,Masters B 35+ Men,5,11,441.73497218901,
Paul,Zweigart,Pain+Suffer'n,2010-09-12,Master 35+ B,23,24,544.68757381615,
