Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,27,33,410.85481008696,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,29,30,449.00568443692,
Slovakian National Championships,2016-12-4,Men Juniors,16,20,403.46272574458,
Toi Toi Cup - Slaný,2017-09-28,Men Junior,29,38,416.70487826488,
GP Rakova,2017-10-8,Men Junior,12,36,333.29924853595,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,DNF,41,514.35436958068,
Cyclocross International Podbrezová,2017-10-21,Men Junior,21,37,397.57482451588,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,16,31,400.7794988212,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,15,28,383.93373943988,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,28,32,473.79089865035,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Junior,7,19,363.99772708098,
Slovakian National Championships,2017-12-3,Men Junior,13,22,420.7008215335,
Grand Prix Poprad,2018-09-29,Men Elite,43,50,283.34065724379,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,36,42,299.77651853671,
Grand Prix Rakova,2018-10-7,Men Elite,23,27,308.20344450331,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,37,49,303.48510626725,
Grand Prix Podbrezová,2018-10-20,Men Elite,23,36,279.95435476524,
Tage des Querfeldeinsports,2018-10-21,Men Elite,23,36,287.89938124303,
Grand Prix Trnava,2018-10-28,Men Elite,15,22,249.81253533314,
Grand Prix Kosice,2018-11-11,Men Elite,15,18,324.97738243851,
Grand Prix Topolcianky,2018-11-24,Men Elite,19,23,303.6730587255,
Slovak national championships,2018-12-2,Men Elite,11,20,311.09765204944,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,32,37,298.00832264919,
Grand Prix Trnava,2019-10-13,Men Elite,31,33,358.47223980849,
Grand Prix Podbrezová,2019-10-26,Men Elite,37,44,315.32682701297,
Grand Prix Topolcianky,2019-10-27,Men Elite,25,38,280.69317712933,
Slovak national championships,2019-12-1,Men Elite,16,19,369.66652037959,
