Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 3   ,5,13,382.71581789185,
MSG Cyclocross #2,2010-09-19,Men 3   ,12,18,412.49535728705,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,10,19,400,
MSG Cyclocross #7,2010-11-13,Men Cat 3   ,4,12,370,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,10,22,373.53352283612,
Tennessee State Championships,2011-01-16,CX Cat 3,9,15,404.96065454999,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,4,16,344.47133508765,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,4,18,357.99669857002,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,DNF,15,571.0871477134,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,4,21,363.47731547071,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Single Speed,4,11,380.43948203045,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,6,16,382.79919946664,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,2,12,327.06718058225,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,DNF,15,485.29997520198,
Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,7,11,406.06415670578,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,5,26,373.57615185408,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Single Speed,1,5,,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,3,11,357.93707396363,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Single Speed,2,4,,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 3,2,9,364.7905278115,
Sewanee Cross,2011-11-20,CX Single Speed,3,4,,
Sewanee Cross,2011-11-20,CX Cat 3,4,9,390.66336984719,
Knoxie Cross #1,2011-11-26,CX Single Speed,2,9,348.7841223958,
Knoxie Cross #1,2011-11-26,CX Cat 3,3,5,,
Knoxie Cross #2,2011-11-27,CX Single Speed,3,11,397.29413130944,
Knoxie Cross #2,2011-11-27,CX Cat 3,2,5,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Single Speed,4,9,381.65960424823,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,9,24,364.85740346178,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,2,9,365.98377119664,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,7,20,370.01451934904,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,4,11,401.04894224451,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,10,23,392.87174297099,
Hub Endurance Chattanooga CX II,2012-11-10,CX Single Speed,3,7,,
Turkey Cross,2012-11-24,CX Single Speed,3,9,383.00214583572,
Turkey Cross,2012-11-24,CX Cat 3,2,9,357.04929992509,
