Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3,1,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,379.72655824498,326.59277884857,
Men   3,2,99161,Christopher,Scallion,,,403766,408.51065264417,332.92480293319,
Men   3,3,51725,Brett,Rumble,Giordana-CST Cycling,,302938,369.3703845188,339.2568270178,
Men   3,4,101274,Eddie,Jones,Champion System - DCX,,407118,393.80506333348,345.58885110241,
Men   3,5,40630,Christian,Klender,The Spirited Cyclist,,108872,379.14877435768,351.92087518702,
Men   3,6,36664,Kyle,Mcnamee,Hoffenchard,,251843,373.35927496808,358.25289927163,
Men   3,7,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,409.30753125288,364.58492335624,
Men   3,8,28902,Jimm,Mcelroy,VeloSports Racing,,240433,400.65313020146,370.91694744086,
Men   3,9,83769,Nathan,Kerr,Virginia Cycling Center,,342790,374.73137849472,377.24897152547,
Men   3,10,51879,Henry,Davis,Wenzel Coaching Jr. Development Team,,272071,406.23272968582,383.58099561008,
Men   3,11,59419,Charles,Prezioso,Giordana-CST,,124727,382.50527241354,389.91301969469,
Men   3,12,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,415.98463615873,396.2450437793,
Men   3,13,54371,John,Wofford,Hearts Racing Club,,219168,288.00956041593,402.57706786391,
Men   3,14,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,478.71974404219,408.90909194852,
Men   3,15,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,398.99700129228,415.24111603314,
Men   3,16,39696,Frank,Deal,VCC/East Coasters,,8933,417.04954698665,421.57314011775,
Men   3,17,69492,Michael,Unruh,Atomic Cycles,,330746,464.9007548736,427.90516420236,
Men   3,18,87115,Boyd,Safrit,,,350274,449.83602228361,434.23718828697,
Men   3,19,59385,William,Sumner,CycleTherapy/CLM,,256544,497.41416429638,440.56921237158,
Men   3,20,51586,Kevin,Walker,Revolution Cycle Sports p/b LoneRider,,36999,470.05090729124,446.90123645619,
Men   3,21,106825,Daniel,Tyrrell,Wake Forest University,,411212,377.80746762094,453.23326054081,
Men   3,22,51750,James,Clark,Fiets Maan Racing,,301043,447.05925463746,459.56528462542,
Men   3,23,30010,Jonathan,Davis,The Generals,,70290,487.27895366415,465.89730871003,
Men   3,24,51844,Paul,Paisant,Mock Orange Bikes,,280851,500.56180582063,472.22933279464,
Men   3,25,21941,Wesley,Best,East Coasters,,96378,496.89876130182,478.56135687925,
Men   3,26,51780,Tomas,Kelemen,,,303168,487.52447745974,484.89338096386,
Men   3,DNF,106851,Ryan,Farris,Evolution Jr Development,,417501,419.11042580218,491.22540504848,
Men   3,DNF,18778,Justin,Evans,High Country Development Team,,267363,369.87369528756,491.22540504848,
Men   4/5,1,118569,Michael,Gearren ii,Bicycle Sport,,312154,440.12609683284,377.96266342346,
Men   4/5,2,122264,Cody,Hawkins,,,197558,540,385.72436100596,
Men   4/5,3,114841,Andrew,Dietz,Generals,,425325,438.50186834129,393.48605858847,
Men   4/5,4,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,435.54962042771,401.24775617097,
Men   4/5,5,106835,Brenden,Forbis,BikeSource,,417854,455.3579057322,409.00945375348,
Men   4/5,6,116492,Nathan,Lemons,,,448618,468.74859472405,416.77115133598,
Men   4/5,7,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,475.12762645849,424.53284891849,
Men   4/5,8,106846,Tyler,Garrard,Durham Cycles,,419093,457.77027166714,432.29454650099,
Men   4/5,9,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,529.9799355645,440.0562440835,
Men   4/5,10,116487,Sean,Herring,,,410323,433.1935663254,447.817941666,
Men   4/5,11,106815,Regis,Bryer,Brevard College Cycling Team,,413269,448.13260683957,455.57963924851,
Men   4/5,12,24152,Paul,Mckenzie,Slower than You p/b Gibson Coaching Associates,,391309,476.30297570375,463.34133683101,
Men   4/5,13,105139,Andrew,Hillier,Bicycle Post,,417307,450.5697520325,471.10303441352,
Men   4/5,14,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,489.24407346394,478.86473199602,
Men   4/5,15,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,461.26956568862,486.62642957853,
Men   4/5,16,9873,Kevin,White,,,,442.10010941232,494.38812716103,
Men   4/5,17,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,547.17073073008,502.14982474354,
Men   4/5,18,116490,Dylan,Cardwell,Cycletherapy VOMax,,456796,557.14026922709,509.91152232604,
Men   4/5,19,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,489.86605303561,517.67321990855,
Men   4/5,20,90671,David,Beverly,Birdsong Brewing/Common Market,,387314,526.09921127166,525.43491749105,
Men   4/5,21,113604,Steve,Lowe,,,455522,536.90154998943,533.19661507356,
Men   4/5,22,101235,Mike,Myracle,Generals,,397541,607.76838612991,540.95831265606,
Men   4/5,23,66016,Jamie,Williams,BAC Racing,,416488,545.41049578636,548.72001023857,
Men   4/5,24,114924,Wade,Colvard,,,454258,564.31674892096,556.48170782107,
Men   4/5,25,116488,Tyler,Conner,,,340694,469.75692069749,564.24340540358,
Men   4/5,26,99153,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,504.66509516244,572.00510298608,
Men   4/5,27,107869,Richard,Rozzelle,,,458318,597.68104445966,579.76680056859,
Men   4/5,28,107366,Sayrd,Price,,,418948,549.68268086632,587.52849815109,
Men   4/5,29,91533,Bryan,Ream,Atomic Cycles,,351046,524.77062371045,595.2901957336,
Men   4/5,30,114831,Scott,Spurlin,Cycleworks,,455432,552.59178861706,603.0518933161,
Men   4/5,31,90042,Arthur,Koch,,,395510,592.22529102565,610.81359089861,
Men   4/5,32,106827,Thomas,Poole,WFU cycling,,301045,602.98309606725,618.57528848111,
Men   4/5,33,69523,David,Pressley,Constellation Cycling,,205839,567.84528008519,626.33698606362,
Men   4/5,34,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,616.30848553665,634.09868364612,
Men   4/5,35,120392,Drew,Perrin,,,458652,460.40420824556,641.86038122863,
Men   4/5,36,85043,Parrish,Matthews,CoolBreeze Cyclery,,390425,642.19786734801,649.62207881113,
Men   4/5,37,116500,Adam,Fernbach,Mock Orange Bikes,,455486,646.00113073311,657.38377639364,
Men   4/5,38,101272,Trampas,Nevius,Evolution Jr. Devo,,417050,644.06771365668,665.14547397614,
Men   4/5,DNF,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,582.15835692938,672.90717155865,
Men   4/5,DNF,116520,Craig,Brackens,,,,635.16703450671,672.90717155865,
Men   4/5,DNF,114852,Ethan,Britt,Hammercross,,,712.79323984017,672.90717155865,
Men   4/5,DNF,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,543.96729666906,672.90717155865,
Men   4/5,DNF,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,675.35297404681,672.90717155865,
Men  Elite  Pro/1/2,1,326,Bradford,Perley,Champion System/Cannondale,,192115,223.9100342981,219.2514101705,
Men  Elite  Pro/1/2,2,28247,Westley,Richards,Clemmons Bicycle,,286794,256.29890939524,233.73222163045,
Men  Elite  Pro/1/2,3,66045,Patrick,Beeson,Cycletherapy,,87936,274.60837767808,248.2130330904,
Men  Elite  Pro/1/2,4,810,Nathaniel,Ward,Cycletherapy / VoMax,,217857,242.92121941081,262.69384455035,
Men  Elite  Pro/1/2,5,25309,Daniel,Gerow,Marian University Cycling Team,,285633,302.56607007409,277.1746560103,
Men  Elite  Pro/1/2,6,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,309.70648778629,291.65546747024,
Men  Elite  Pro/1/2,7,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,390.03701920311,306.13627893019,
Men  Elite  Pro/1/2,8,90034,Silas,Moorefield,Cycle Works,,387159,359.55327381031,320.61709039014,
Men  Elite  Pro/1/2,9,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,352.6089821465,335.09790185009,
Men  Elite  Pro/1/2,10,17861,Andrew,Raab,CCB,,111496,345.87921197245,349.57871331004,
Men  Elite  Pro/1/2,11,25310,Baird,Sills,,,239845,349.22177213381,364.05952476999,
Men  Elite  Pro/1/2,12,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,251.6315384802,378.54033622993,
Men  Single Speed,1,28247,Westley,Richards,Clemmons Bicycle,,286794,256.29890939524,253.48131042673,
Men  Single Speed,2,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,264.33936634044,299.54682287117,
Men  Single Speed,3,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,324.29942568674,345.6123353156,
Men  Single Speed,4,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,478.71974404219,391.67784776004,
Men  Single Speed,5,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,437.74336020448,437.74336020448,
Men  Single Speed,6,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,464.97876019601,483.80887264891,
Men  Single Speed,7,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,448.84184763657,529.87438509335,
Men  Single Speed,8,51779,Adam,Koch,Mock Orange Bikes,,365069,473.06128549078,575.93989753779,
Men  Single Speed,9,122261,Andres,Gonzalez,,,425207,400,622.00540998223,
Men  Single Speed,DNF,69527,Patrick,Rimron,CycleTherapy,,242439,440.13689365648,668.07092242666,
Men 13-14 Juniors,1,114831,Scott,Spurlin,Cycleworks,,455432,552.59178861706,523.11446488979,
Men 13-14 Juniors,2,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,555.93270984993,553.58788724637,
Men 13-14 Juniors,3,83039,Gabriel,Mueller,Inland,,390822,635.19038449897,584.06130960295,
Men 13-14 Juniors,4,99138,Cooper,Rodrigues,Evolution Jr Developement,,414937,605.97454462039,614.53473195954,
Men 13-14 Juniors,5,88107,Grayson,Taylor,Cycle Therapy,,379332,623.09491929868,645.00815431612,
Men 13-14 Juniors,6,114851,Jackson,Engle,HammerCross,,454114,707.66510565643,675.4815766727,
Men 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,419.11042580218,405.71719799296,
Men 15-18 Junior15,2,51808,Aidan,Pounder,AYC Junior Development Race Team,,278819,444.03616071042,428.89707185407,
Men 15-18 Junior15,3,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,489.24407346394,452.07694571518,
Men 15-18 Junior15,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,461.26956568862,475.25681957628,
Men 15-18 Junior15,5,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,547.17073073008,498.43669343739,
Men 15-18 Junior15,6,116508,Quinn,Reece,EVO DEVO,,448312,627.67603618939,521.61656729849,
Men 40+ Masters  40+ 1/2/3,1,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,272.83269533851,269.17828459736,
Men 40+ Masters  40+ 1/2/3,2,69554,Christopher,Blake,Bitter Dose Racing,,3868,319.61143713918,275.55862771642,
Men 40+ Masters  40+ 1/2/3,3,107410,John,Weigel,GVC/,,72754,395.22167663199,281.93897083549,
Men 40+ Masters  40+ 1/2/3,4,59424,Bc,Roberts,Solum Racing,,392927,334.34032853801,288.31931395456,
Men 40+ Masters  40+ 1/2/3,5,54367,Justin,Mckean,Live it xtreme,,283843,296.08923878407,294.69965707363,
Men 40+ Masters  40+ 1/2/3,6,54425,Jason,Morgan,CrossTown Velo,,113325,289.59946192343,301.0800001927,
Men 40+ Masters  40+ 1/2/3,7,4271,Jimmy,Deaton,rogue velo racing,,8975,330.58328969792,307.46034331177,
Men 40+ Masters  40+ 1/2/3,8,3507,Charles,Storm,Storm Racing Team,,110876,290.29406588006,313.84068643084,
Men 40+ Masters  40+ 1/2/3,9,2279,John,Degele,Storm Racing Team,,71708,359.70146779842,320.22102954991,
Men 40+ Masters  40+ 1/2/3,10,2405,Randy,Shields,Kens bike shop,,32470,320.61786099386,326.60137266897,
Men 40+ Masters  40+ 1/2/3,11,35149,Robb,Peterson,Cycleworks,,270019,335.78968283764,332.98171578804,
Men 40+ Masters  40+ 1/2/3,12,51675,Robert,Colbert,Mock Orange Racing,,302233,334.45455339242,339.36205890711,
Men 40+ Masters  40+ 1/2/3,13,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,371.3731370265,345.74240202618,
Men 40+ Masters  40+ 1/2/3,14,22803,Charles,Von isenburg,Mock Orange Bikes 40+,,132489,355.69512121472,352.12274514525,
Men 40+ Masters  40+ 1/2/3,15,106830,Mark,Vomund,Team Roger C Peace,,395209,428.79935684807,358.50308826432,
Men 40+ Masters  40+ 1/2/3,16,2326,Timothy,Hopkin,Crosstown Velo,,16709,328.44591791014,364.88343138339,
Men 40+ Masters  40+ 1/2/3,17,124394,Todd,Davis,KCOI Boulevard,,159250,312.7400401784,371.26377450245,
Men 40+ Masters  40+ 1/2/3,18,59412,Mark,Jordan,Cycletherapy Bikes,,161664,407.66968664536,377.64411762152,
Men 40+ Masters  40+ 1/2/3,19,101288,Philip,Kielty,Raleigh Gyros,,75779,416.6753149997,384.02446074059,
Men 40+ Masters  40+ 1/2/3,20,70302,David,Gerrer,Crosstown Velo,,365071,405.10740386936,390.40480385966,
Men 40+ Masters  40+ 1/2/3,21,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,464.97876019601,396.78514697873,
Men 40+ Masters  40+ 1/2/3,22,59389,Stoney,Sanders,Cycletherapy,,318454,422.82934706718,403.1654900978,
Men 40+ Masters  40+ 1/2/3,23,86000,Jay,Womack,Hoffenchard,,386116,424.85112634339,409.54583321687,
Men 40+ Masters  40+ 1/2/3,24,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,480.80763285265,415.92617633593,
Men 40+ Masters  40+ 1/2/3,DNF,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,408.71679733046,422.306519455,
Men 40+ Masters  40+ 4/5,1,57785,Louis,Moschetta,CycleTherapy,,349074,526.00383375692,375.62208641313,
Men 40+ Masters  40+ 4/5,2,69527,Patrick,Rimron,CycleTherapy,,242439,440.13689365648,387.64674428856,
Men 40+ Masters  40+ 4/5,3,84918,Erik,Schreiner,Constellation Cycling,,298952,435.57085246507,399.67140216398,
Men 40+ Masters  40+ 4/5,4,116521,Timothy,Marshall,,,438227,450.01726474834,411.6960600394,
Men 40+ Masters  40+ 4/5,5,114069,Paul,Francis,,,455159,427.36183257506,423.72071791483,
Men 40+ Masters  40+ 4/5,6,101226,Scott,Richardson,Evolution Jr. Devo,,413027,485.91769331151,435.74537579025,
Men 40+ Masters  40+ 4/5,7,91138,Scott,Kaysen,WFO,,393466,499.75846835233,447.77003366567,
Men 40+ Masters  40+ 4/5,8,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,543.96729666906,459.79469154109,
Men 40+ Masters  40+ 4/5,9,122262,Alan,Bengtson,,,374171,540,471.81934941652,
Men 40+ Masters  40+ 4/5,10,72169,Rob,Morgan,Epoch Performance Therapy,,184573,526.70150277142,483.84400729194,
Men 40+ Masters  40+ 4/5,11,121855,John,Mills,,,,523.72282508979,495.86866516736,
Men 40+ Masters  40+ 4/5,12,116489,Robert,Duggan,E3 / JA King,,442886,508.96678965843,507.89332304279,
Men 40+ Masters  40+ 4/5,13,37474,John,Taylor,Cycle Therapy,,195673,528.8512349921,519.91798091821,
Men 40+ Masters  40+ 4/5,14,69526,Jason,Epstein,Berger Hardware Bikes,,115416,565.96591706193,531.94263879363,
Men 40+ Masters  40+ 4/5,15,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,556.98697717599,543.96729666906,
Men 40+ Masters  40+ 4/5,16,69523,David,Pressley,Constellation Cycling,,205839,567.84528008519,555.99195454448,
Men 40+ Masters  40+ 4/5,17,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,616.30848553665,568.0166124199,
Men 40+ Masters  40+ 4/5,18,70312,David,Brumfield,Boone Area Cyclists,,387445,571.10722736348,580.04127029532,
Men 40+ Masters  40+ 4/5,19,72173,Christopher,Mumford,Team Hammer Cross,,362092,603.69713385104,592.06592817075,
Men 40+ Masters  40+ 4/5,20,116511,Bryan,Engle,HammerCross,,454051,590.87227920388,604.09058604617,
Men 40+ Masters  40+ 4/5,21,51636,Gregory,Atchison,Tricyclists BRC,,93257,615.05923395115,616.11524392159,
Men 40+ Masters  40+ 4/5,22,122263,Tim,Godsey,HammerCross,,,540,628.13990179702,
Men 40+ Masters  40+ 4/5,23,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,582.15835692938,640.16455967244,
Men 40+ Masters  40+ 4/5,24,85043,Parrish,Matthews,CoolBreeze Cyclery,,390425,642.19786734801,652.18921754786,
Men 40+ Masters  40+ 4/5,25,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,627.47424265911,664.21387542329,
Men 40+ Masters  40+ 4/5,26,39015,Michael,Keller,,,,430.80203269837,676.23853329871,
Men 40+ Masters  40+ 4/5,27,165836,Joe,Rodrigues,Evolution Jr. Development,,414940,653.15199807948,688.26319117413,
Men 40+ Masters  40+ 4/5,28,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,564.02460264886,700.28784904955,
Men 40+ Masters  40+ 4/5,29,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,675.35297404681,712.31250692498,
Men 40+ Masters  40+ 4/5,DNF,73838,Jim,Siemens,ABRC,,249892,482.82899842265,724.3371648004,
Men 40+ Masters  40+ 4/5,DNF,76295,John,Ventevogel,Team HammerCross,,364842,444.09376172993,724.3371648004,
Men 50+ Masters  50+ 1/2/3,1,22789,Daryl,Rains,Mock Orange Bikes,,64810,351.37855657398,345.5801251253,
Men 50+ Masters  50+ 1/2/3,2,17882,Mark,Fasczewski,The Generals,,112145,434.10452655737,357.64633932716,
Men 50+ Masters  50+ 1/2/3,3,51812,Andrew,Good,Race City Cycling,,141589,384.83342913551,369.71255352902,
Men 50+ Masters  50+ 1/2/3,4,13985,William,Macy,,,255531,442.48598317405,381.77876773088,
Men 50+ Masters  50+ 1/2/3,5,59407,Kelly,Holmes,Mock Orange Racing,,50913,400.7566035729,393.84498193273,
Men 50+ Masters  50+ 1/2/3,6,54410,Doug,Shaw,Cross Town Velo,,285930,401.68536828555,405.91119613459,
Men 50+ Masters  50+ 1/2/3,7,30282,James,Berry,Spinx Bike Race Team,,163082,404.29480738783,417.97741033645,
Men 50+ Masters  50+ 1/2/3,8,99186,Terry,Forrest,Atomic Cycles,,379855,465.15355319785,430.04362453831,
Men 50+ Masters  50+ 1/2/3,9,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,483.69390106902,442.10983874016,
Men 50+ Masters  50+ 1/2/3,10,51816,Todd,Thornton,inland construction,,35532,441.73369430627,454.17605294202,
Men 50+ Masters  50+ 1/2/3,11,16052,Michael,Mueller,Berger Hardware Bikes,,286443,431.06992539242,466.24226714388,
Men 50+ Masters  50+ 1/2/3,12,59545,Michael,Cobler,Cycletherapy VOMax,,40776,501.27136361668,478.30848134573,
Men 50+ Masters  50+ 1/2/3,13,88126,Michael,Chappell,,,271102,482.96225230304,490.37469554759,
Men 50+ Masters  50+ 1/2/3,14,51593,Neil,Myers,Exton beverage Company,,25620,490.87418552183,502.44090974945,
Men 50+ Masters  50+ 1/2/3,15,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,532.31554438117,514.50712395131,
Men 50+ Masters  50+ 1/2/3,16,59409,Earl,Anderson,unattached,,287369,536.25792232992,526.57333815316,
Men 50+ Masters  50+ 1/2/3,DNF,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,402.69870071327,538.63955235502,
Men 50+ Masters  50+ 1/2/3,DNF,71793,Jim,Emery,Bicycle Sport,,291015,510.48804966719,538.63955235502,
Men 9-12 Juniors,1,98880,Keren,Bennett,EvoDevo,,413796,643.900622022,528.80698860715,
Men 9-12 Juniors,2,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,556.32131963441,551.41812622271,
Men 9-12 Juniors,3,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,593.92925106731,574.02926383827,
Men 9-12 Juniors,4,116528,Tyler,Mills,rock n road,,93894,638.79243542892,596.64040145383,
Men 9-12 Juniors,5,116527,Thomas,Mills,,,,633.65592035253,619.25153906939,
Men 9-12 Juniors,6,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,684.24791607554,641.86267668496,
Men 9-12 Juniors,7,10066,Ryan,Hughes,EvoDevo,,456752,699.40498430355,664.47381430052,
Men 9-12 Juniors,8,99141,Eli,Mumford,Team Hammer Cross,,421149,678.94762860104,687.08495191608,
Men 9-12 Juniors,9,118578,Brady,Vomund,,,457964,755.04414929996,709.69608953164,
Men 9-12 Juniors,10,114852,Ethan,Britt,Hammercross,,,712.79323984017,732.3072271472,
Men 9-12 Juniors,11,99143,Luke,Nevius,Evolution Jr. Devo,,416136,730.55561091646,754.91836476277,
Men 9-12 Juniors,12,122265,Lucius,Hamblen,,,,650,777.52950237833,
Men 9-12 Juniors,DNF,114853,William,Stanford,Evo Devo,,455500,655.77885886208,800.14063999389,
Men 9-12 Juniors,DNF,122266,Kathryn,Archambault,,,458182,650,800.14063999389,
Women   4,1,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,,,
Women   4,2,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,,,
Women   4,3,114881,Riley,Gallagher,Evolution Jr Devo,,343190,,,
Women   4,4,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,,,
Women   4,DNF,76490,Desiree,French,,,458840,,,
Women  Elite  Pro/1/2/3,1,60224,Sara,Tussey,Mock Orange Racing,,185224,428.1619410882,386.04293955272,
Women  Elite  Pro/1/2/3,2,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,419.49793413521,416.11823980185,
Women  Elite  Pro/1/2/3,3,17880,Kimberly,Flynn,The Generals,,122752,439.14992328567,446.19354005097,
Women  Elite  Pro/1/2/3,4,91525,Patty,Shoaf,HammerCross,,103224,486.45108116681,476.2688403001,
Women  Elite  Pro/1/2/3,5,51825,Julie,Paisant,Mock Orange Bikes,,282245,506.34414054923,506.34414054923,
Women  Elite  Pro/1/2/3,6,101261,Stephanie,Myracle,The Generals,,397545,586.10109810273,536.41944079835,
Women  Elite  Pro/1/2/3,7,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,550.2260350591,566.49474104748,
Women  Elite  Pro/1/2/3,8,69550,Melissa,Cooper,Storm Racing Team,,341494,540.96745104633,596.57004129661,
Women  Elite  Pro/1/2/3,9,59403,Mackenzie,Filippi,Lees-McRae Cycling,,318886,520.18200385586,626.64534154573,
Women 40+ Masters  40+ 2/3,1,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,,,
Women 40+ Masters  40+ 2/3,2,90046,Ann,Groninger,BikeLaw,,392045,,,
Women 40+ Masters  40+ 2/3,3,54430,Christine,Putnam,,,150905,,,
Women 40+ Masters  40+ 2/3,4,51789,Lorri,Warlick,Cycletherapy,,309641,,,
Women 40+ Masters  40+ 2/3,5,73847,Ann,Kota,CycleTherapy/CLM,,287835,,,
Women 40+ Masters  40+ 2/3,DNF,59402,Cid,Guy,Tricyclists (Trikes),,235401,,,
Women 40+ Masters  40+ 4,1,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,597.7286639652,534.20628189774,
Women 40+ Masters  40+ 4,2,101263,Mary,Rodrigues,Evolution Jr Developement,,414926,584.55296585431,564.48796347872,
Women 40+ Masters  40+ 4,3,101313,Teresa,Brusadin,,,422565,598.40597650628,594.7696450597,
Women 40+ Masters  40+ 4,4,114838,Megan,Sykes,,,456637,651.69667677507,625.05132664068,
Women 40+ Masters  40+ 4,5,78651,Beth,Harrelson,,,443409,662.14248460339,655.33300822166,
Women 40+ Masters  40+ 4,6,116502,Joynel,Burgess,,,442887,682.28033076691,685.61468980264,
