First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Archbold,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,26,27,586.98387754802,
Elizabeth,Archbold,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,15,19,506.78550854408,
Elizabeth,Archbold,TOCX,2018-10-14,Elite Women,11,23,440.47704929101,
Elizabeth,Archbold,Durham Shredders CX,2018-10-13,Elite Women,6,12,426.408749143,
Elizabeth,Archbold,Batty Cross,2018-10-6,Elite Women,4,13,405.00305338121,
Owen,Gill,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,35,36,663.19575454362,
Elizabeth,Archbold,Dam Cross,2016-10-30,Under 17 Men & Women,10,21,539.3317294611,
Elizabeth,Archbold,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,14,30,532.52782960307,
Elizabeth,Archbold,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,14,27,533.982110799,
Elizabeth,Archbold,Baseball Cross,2016-10-8,Under 17 Men & Women,17,24,586.41278976007,
Elizabeth,Archbold,Toronto Cross,2016-10-2,Under 17 Men & Women,6,22,481.28048325004,
Elizabeth,Archbold,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Women,1,3,,
Elizabeth,Archbold,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,15,24,583.61271594377,
Elizabeth,Archbold,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,12,18,606.39868797845,
Elizabeth,Archbold,Toronto Cross,2015-10-4,Under 17 Men & Women,12,19,574.02535429519,
Elizabeth,Archbold,Ontario Provincial Championships,2014-11-9,Under 17 Women,2,4,,
Elizabeth,Archbold,Ontario Provincial Championships,2014-11-9,Under 15 Women,1,3,,
