Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,18,25,750.27194151665,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,20,40,636.35999955449,
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,12,20,640.90016190354,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,11,38,608.3439452879,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,5,30,514.83341699641,
MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,4,14,532.9105655186,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,5,50,555.54613868392,
Granogue Cross UCI C2,2009-10-17,B Women,8,31,523.21079907215,
All Hallows CX,2009-10-31,Cat 4 Women,1,20,474.23195199846,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,1,29,466.05838756126,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,1,26,479.52894358152,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,2,23,482.59651932318,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,2,21,479.16187804377,
Charm City Cross,2010-09-18,B Women,2,40,438.08226884738,
Charm City Cross Day 2,2010-09-19,B Women,1,44,434.84832848345,
Ed Sander Memorial Cyclocross,2010-09-26,Women 3,1,7,442.78793464095,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,19,32,537.96439531869,
Granogue Cross Day 1,2010-10-16,Category:        B Women,2,46,405.18786518206,
DCCX,2010-10-24,Women 3,1,16,407.88074993526,
All Hallows Cross,2010-10-30,Womens 1/2,4,5,,
Kinder Kross,2010-10-31,Women Cat 1/2,3,4,,
First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,11,20,467.72058525904,
Howard County Double Cross Day 1,2010-11-20,Womens 1/2,2,3,,
Howard County Double Cross Day 2,2010-11-21,Womens 1/2,2,5,,
MABRAcross Championships,2010-11-28,Women Cat 1/2  ,3,7,425.05032629694,
Charm City Cross Day 1,2011-09-17,Elite Women,13,27,419.35541985453,
Charm City Cross Day 2,2011-09-18,Elite Women,16,28,447.45756001554,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,4,15,404.58832532734,
Tacchino Cyclocross,2011-09-25,Cat 3/4,51,103,444.58373364715,
Winchester Apple Cross,2011-10-2,Men 3_4,42,72,517.59270882812,
Winchester Apple Cross,2011-10-2,Women 1_2_3,2,8,408.94376408339,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 1/2  ,2,4,,
Granogue CX Day 1,2011-10-15,UCI Women           ,16,30,428.93277566322,
Granogue CX Day 2,2011-10-16,UCI Women,18,32,446.40640555111,
DCCX,2011-10-23,Women Cat 123,3,28,351.41464141389,
Kinder 'Kross,2011-10-30,Cat 1/2 Women,1,6,383.78119502226,
Patapsco Cross,2011-11-5,Women Cat 1/2  ,1,4,,
Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,4,10,423.39901209429,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Women,8,18,404.51176799147,
Schooley Mill Cross,2011-11-13,Women 123,4,16,390.90135046539,
Rockburn Cross,2011-11-20,Pro 123 Women,2,18,363.64260543837,
MABRAcross Championships,2011-11-27,Women Cat 1/2,4,11,407.41536583666,
Capital Cross Classic,2011-12-4,Women Cat 1/2/3,2,14,374.5542993933,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,10,22,391.60092908538,
MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,1,11,340.25222931377,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,4,26,355.96793794022,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,4,23,369.943480699,
Nittany Cross Day 1,2012-09-15,UCI Women,15,25,415.90907685817,
BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,4,10,413.88441111887,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,8,32,361.52326234872,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,12,32,391.68618003851,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,31,52,418.67154867943,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,29,48,425.36950273839,
Psycho Cross,2012-10-6,Elite Women,1,6,370.10935393716,
Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,3,8,403.91362595922,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,8,35,360.25012249009,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,10,22,412.59830008966,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,26,39,465.93884225518,
Patapsco Cross,2012-11-3,Women Cat1/2 Open ,2,7,397.49039037805,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,6,21,383.35248078079,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,2,11,388.96725503554,
Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,5,20,371.55286842608,
Rockburn Cross,2012-11-17,Women Category1/2/3  ,1,11,375.05517946055,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat1/2 Open ,3,10,390.5905699311,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,19,35,397.48756110427,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,23,34,427.93484004538,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,8,15,395.21698770833,
Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,6,16,387.44655902764,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CAT 1-2-3,2,10,381.3149501345,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,13,23,425.63918220451,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,53,78,454.67842298102,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,26,40,494.64575917512,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,24,37,500.73453786102,
South Germantown Cyclocross,2013-09-15,Women Cat1/2 Open,3,10,426.17369997687,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,9,38,339.22592958285,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,14,39,388.6310307253,
Winchester Apple Cross,2013-09-29,WOMEN 1/2/3,2,9,419.57369542938,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat1/2 Open,1,8,389.31399934935,
Hyattsville CX,2013-10-6,Women CAT 1/2/3,2,12,377.6218774463,
Whirlybird Cross ,2013-10-12,Women ELITE,6,29,342.97452657407,
Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,2,11,390.67005726112,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,3,23,377.2205595985,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,2,7,382.94962435964,
Patapsco Cross,2013-11-2,Women Cat1/2 Open,1,8,388.8814939859,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,4,12,403.2976799017,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,7,25,364.87997982612,
HPCX,2013-11-10,Women UCI Elite,10,29,369.80900847107,
Kutztown CX Day 1,2013-11-16,Women Cat 1/2,2,13,352.13571285437,
Rockburn Cross,2013-11-17,Women CAT 1/2/3,2,11,383.28494721111,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,DNF,34,531.56967277517,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,21,31,449.66183931294,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2 Open,2,8,381.80274868161,
Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,3,12,390.87423036292,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,6,15,413.0187246078,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,16,49,363.84168357005,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,15,53,351.02237321925,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,12,40,359.04898426557,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,12,40,375.0139209169,
Winchester AppleCross,2014-09-28,Women Cat1/2/3,2,14,371.85001809694,
Psycho Cross,2014-10-4,Women Cat 1/2/3,1,6,393.55824619162,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,1,13,383.72125982961,
Whirlybird Cross,2014-10-11,Women ELITE,6,15,405.58123157196,
Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,2,12,387.10712686975,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,3,25,368.86320063286,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,3,21,394.53643547465,
Cycle-Smart International,2014-11-1,UCI Elite Women,29,41,472.57256600987,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,21,39,443.63086798645,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,5,21,366.90179520011,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,2,12,368.77978286179,
Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,5,14,392.98539495267,
Rockburn Cross,2014-11-16,Women Cat 1/2/3,1,12,374.12831913195,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,13,32,359.6137596616,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,16,31,415.89668033981,
MABRA Cyclocross Championship,2014-11-30,Women Cat 1/2/3,1,8,421.8391571162,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,1,12,394.14003584383,
Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,2,11,335.37449888941,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,15,24,466.05628403406,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,4,15,426.29634078097,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,29,42,484.71474623429,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,23,36,471.57153052849,
Psycho Cross,2015-10-3,Women Cat 1/2/3,1,8,397.52880728932,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,1,11,372.04100579209,
Charm City Cross Day 1,2015-10-10, Women Pro,19,41,415.34716043415,
Charm City Cross Day 2,2015-10-11,Women Pro,13,36,388.21738587851,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,3,11,406.02076827237,
DCCX Day 1,2015-10-24,Women UCI C2,13,28,430.79384187459,
DCCX Day 2,2015-10-25,Women UCI C2,12,27,414.10869234229,
Howard County Biketoberfest Cross,2015-10-31,1/2/3 Women,1,6,406.66325748545,
Ed Sander Memorial CX,2015-11-1,Elite Women,1,9,395.4704888409,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,5,14,403.67936581507,
Tacchino CX,2015-11-8,Elite Women,2,16,396.83584994472,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,2,11,388.26308902091,
MABRA CX Championships,2015-11-29,Elite Women,1,7,388.38648030621,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,2,17,386.5724534221,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,15,27,434.04817009685,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,2,9,399.47882657271,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,9,31,387.75707201717,
US National Championships Day 4,2016-01-8,Women Singlespeed,15,39,412.72789196152,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,7,13,444.68162890498,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,15,38,378.84417978411,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,18,38,420.15475810033,
SykeloCross,2016-09-25,Women Singlespeed Open Open,9,2,,
SykeloCross,2016-09-25,Women Elite  Cat1/2/3,1,11,362.81034975582,
MPPCX  ,2016-10-1,Men Single Speed Open,5,11,380.15237325081,
MPPCX  ,2016-10-1,Women Cat 1/2/3,2,10,396.96767298459,
Charm City Cross Day 1,2016-10-8,Women Open Pro,26,48,419.37107939363,
Charm City Cross Day 2,2016-10-9,Women Open Pro,21,42,395.18454617114,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Single-Speed Open Open,11,6,400.11627059122,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Elite  Cat1/2/3,1,10,377.17898361872,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,14,33,404.92101382222,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,12,32,381.74042882914,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,13,36,392.70342022274,
Tacchino CX,2016-10-30,Women Single-Speed Open Open,7,6,396.50393416309,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,2,12,376.76426863283,
Ed Sander Memorial CX,2016-11-6,Women Single-Speed Open Open,9,3,,
Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,1,11,377.47641678278,
Rockburn Cross,2016-11-13,Women Elite Cat1/2/3,1,9,386.62183407529,
Rockburn Cross,2016-11-13,Singlespeed Open,9,25,398.19181635899,
Supercross Cup,2016-11-19,Women Pro Open,22,45,421.5869863129,
Supercross Cup Day 2,2016-11-20,Women Pro Open,22,39,437.22724118086,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,13,24,435.36160878989,
MABRA CX Championships,2016-11-27,Open Singlespeed,13,27,406.35472945536,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,1,15,356.6977126,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,13,44,386.44152035856,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,21,31,418.46338496362,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,17,29,401.73933057683,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,4,18,391.97379143948,
US National Championships Day 5,2017-01-7,Women SingleSpeed,13,29,428.69585028997,
