Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Junior 10-14,3,8,565.85148982149,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 10-14,1,8,511.70537123842,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-18,3,3,,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-18,2,3,,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Junior  10-18,2,2,,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-18,2,3,,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-14,8,9,645,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-18,5,6,474.1594550527,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-18,4,4,,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Junior 15-18,2,2,,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,4,4,,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,3,6,517.00220639988,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-18,4,5,,
Tough 'Cross - Day 1,2013-12-14,Men  Junior 15-18,2,3,,
Tough 'Cross - Day 2,2013-12-15,Men  Junior 17-18,2,3,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,7,8,519.96637763473,
Cross Houston Day 1,2014-10-25,Men Junior 10-18 Open,4,5,,
Cross Houston Day 2,2014-10-26,Men Junior 10-18 Open,3,3,,
BCRCX2014,2014-11-1,Men Juniors 10-18 Open,2,4,,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,46,63,622.03632229421,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,17,65,469.19919560688,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,44,57,615.85800470692,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-18 Open,1,3,,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 15-18,4,4,,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,DNF,35,642.99042281985,
