Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Grandprix,2018-12-2,Men Junior,18,25,416.04117000987,
German National Championships,2019-01-12,Men Junior,12,35,347.30422848311,
Munich Super Cross,2019-10-27,Men Junior,22,37,384.39389851525,
German National Championships,2020-01-11,Men Junior,18,22,424.76501008372,
Munich Super Cross,2021-10-31,Men Elite,46,67,278.02845103372,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Under 23,18,23,374.103086167,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,46,55,356.57052365638,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,40,45,293.78106966101,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,40,45,322.4017596427,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,36,44,281.85557820312,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,40,47,301.94357803285,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,42,47,311.18722644514,
German National Championships,2024-01-14,Men Under 23,23,26,375.58868008385,
