Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,13,33,707.3936732558,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,12,20,779.44909704735,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,12,29,713.87167436395,
MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,11,16,739.40194281273,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,14,31,727.22803999313,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,9,11,773.54272340865,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,7,14,713.68858625426,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,8,18,717.10780247946,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,6,8,709.8246262388,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,11,18,740.39139591152,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,8,11,750.81867290561,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,12,22,750,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,19,19,943.17860334841,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,11,19,770.04876697033,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,11,16,774.01089387917,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,11,21,750,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,10,11,761.41388172933,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,52,53,549.74808496969,
MFG #6 Woodland Park,2023-11-19,Tandem,13,14,600.54247722773,
