Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B 45 Results,2,12,475.2,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 45,8,21,515.7,
Sacramento CX - Discovery Park,2008-11-9,Men B 45 Results,8,18,490.06886024222,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 45,6,12,,
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,2,24,389.94388623839,
Livermore #3,2009-10-3,Men - 03 - Master - 45-99,4,16,426.54712253229,
Livermore #4,2009-10-10,Men - 03 - Master - 45-99,3,12,424.44564827872,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B45+,4,20,387.65496311483,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,14,37,406.21665710575,
LARPD #5,2009-11-7,Men - 03 - Master - 45-99,6,22,408.88498741489,
Livermore #5,2009-11-7,Men - 03 - Master - 45-99,6,22,408.88498741489,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,10,36,379.62030237662,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 45+,4,17,370.10185113809,
Livermore #6,2009-11-21,Cat 3 Men 45+,4,18,391.21955672642,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B45+,6,23,381.16948256295,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,22,52,460.97257512272,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 45+,5,14,395.00346303678,
Sacramento Cyclocross #1,2010-10-9,Men B45+,4,29,362.76587000582,
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s 35+B,4,11,480.90798357673,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,8,42,392.06772246078,
Sacramento Cx #2,2010-10-24,Men B45+,4,19,377.63865834695,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,6,25,423.54954420648,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,4,37,338.5243686421,
Folsom Rodeo Cross #3,2010-11-10,Men B,5,15,399.35787504746,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,2,26,341.5098600264,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,2,50,331.71075846514,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,1,13,334.32810426619,
Sacramento CX #4,2010-11-22,Men B45+,4,28,357.2049942312,
Folsom Rodeo cx #5,2010-11-24,Men 40+,2,15,385.65938416498,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,12,58,369.9935171243,
Folsom Rodeo cx #6,2010-12-1,Men 40+,10,14,507.64135120289,
Sacrament CX #5,2010-12-4,Men B45+,2,19,356.07079504543,
Folsom Rodeo #7,2010-12-8,Men 40+,1,8,376.38709576403,
Folsom Rodeo  #8,2010-12-15,Men 40+,3,14,383.85988602993,
Sacramento CX #6,2010-12-18,Men B45+,3,12,418.79705904179,
Sacramento CX #7,2011-01-8,Men B45+,1,17,351.84045408614,
Sacramento CX #8,2011-01-22,Men B45+,2,19,354.07776389634,
Sacramento CX #1,2011-09-24,Men A45+,3,4,,
Lion of Fairfax,2011-10-1,A Men 45+,13,19,418.07275590751,
Sacramento CX #2,2011-10-8,Men A45+,2,8,351.32827418132,
Rodeo cx #1,2011-10-19,Men Masters 40+,5,16,366.71349147894,
Sacramento CX #3,2011-10-23,Men A45+,3,5,,
Rodeo Cross #2,2011-10-26,Men Masters 40+,5,17,371.53991708804,
Rodeo cx #3,2011-11-2,Men Masters 40+,6,13,402.57171761099,
Sacramento CX #4,2011-11-5,Men A45+,6,10,372.76268130774,
Sacramento CX #5,2011-11-6,Men A45+,1,5,,
Rodeo Cross #4,2011-11-9,Men Masters 40+,5,11,397.7797023169,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,29,34,435.44332088337,
Rodeo cx #5,2011-11-16,Men Masters 40+,5,14,388.67831592362,
Sacramento CX #6,2011-11-19,Men A45+,6,9,381.64722774079,
Sacramento CX #7,2011-12-3,Men A45+,2,4,,
Sacramento CX #8,2011-12-17,Men A45+,7,11,391.97429774227,
Sacramento CX #1,2012-09-23,Men A35+,17,18,398.64945039219,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's A 35+,1,3,,
Sacramento CX #2,2012-10-7,Men A45+,10,10,455.75457898025,
El Dorado Hills CX,2012-10-13,Men A45+ 1/2/3/4,5,7,388.78487232665,
Sacramento CX #3,2012-10-21,Men A45+,6,10,399.84006049931,
Sagebrush CX #3,2012-10-27,Men�s A 35+,1,4,,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men   A 35 +,2,3,,
Sacramento CX #4,2012-11-3,Men A45+,11,16,406.52250920221,
Sacramento CX #5,2012-11-4,Men A45+,7,12,377.01715238524,
Sacramento CX #7,2012-12-9,Men A45+,6,10,385.74533229696,
Sacramento CX #8,2012-12-16,Men A45+,8,10,397.63143568779,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A45+,4,9,362.91794162444,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A45+,3,11,323.77812900866,
Sagebrush CX - Hidden Valley,2013-09-28,Men's A 35+,5,6,364.94896454956,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A45+,9,11,406.95205995892,
Santa Rosa CX Cup #1,2013-10-19,Masters A 45+,10,13,409.82802320642,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,2,17,347.5,
Sacramento CX #3,2013-11-2,Men A45+,15,23,382.43292880281,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A45+,10,14,377.38672227326,
Sacramento CX #5 - Condon Park,2013-12-1,Men A45+,7,9,399.81147883581,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A45+,8,9,417.87290297781,
Folsom Rodeocross #1,2014-09-3,Men 45+,1,4,,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,12,49,330.42795385962,
Folsom Rodeocross #2,2014-09-10,Men 45+,1,3,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,10,15,404.37260575838,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,14,17,412.50993351768,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,8,13,395.36807129193,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A45+,5,8,352.12124501751,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,9,10,434.53916731955,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A45+,7,11,393.55830238267,
Sacramento CX #8,2015-01-17,Men A45+,7,10,395.80780060483,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,2,21,338.92473714128,
CrossReno,2015-09-19,Men 55+ Open,2,6,329.20829200653,
Sacramento CX #1,2015-09-27,Men A45+,12,13,436.65741519139,
Sacramento CX #2,2015-10-11,Men A45+,9,14,383.96106411553,
Folsom Rodeocross,2015-10-21,B35+ (open),13,26,496.93471003055,
Sacramento CX #3,2015-10-25,Men A45+,14,18,407.94936969657,
Sacramento CX #4,2015-10-31,Men A45+,13,13,411.52326250754,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,6,10,364.13834316441,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,10,11,463.4183495608,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A45+,3,4,,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),7,15,438.33456796389,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),14,25,470.73369585899,
Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),8,13,445.69098599125,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),12,20,444.72889890839,
Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),4,19,353.11894416825,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),DNF,18,636.49818660586,
Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),8,12,421.93377216771,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,27,42,443.61306610055,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,7,11,442.42649616335,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,13,18,478.0661806143,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,14,16,524.46817698573,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,11,15,490.67753522892,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,7,9,498.58120910578,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,19,24,484.13092524516,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,19,19,558.86381248103,
2020 CrossOff Race,2020-10-31,Men 60+,3,15,435.38862355074,
2020 CrossOff Race,2020-11-1,Men 60+,3,15,439.37292024883,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,2,17,397.90258202381,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,7,20,446.71146491825,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,5,17,430.60046955061,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,16,25,496.4595618736,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,9,21,463.03846172998,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,5,17,421.13133176088,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,2,20,405.23440920503,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,2,19,403.67843165206,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,2,19,393.42035630689,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,2,21,396.93020559514,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,2,20,384.49978208275,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,2,26,358.74514116657,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,1,16,361.03515711648,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,2,20,375.01091560682,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,7,16,450.82925180531,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,4,15,402.84187023804,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,12,12,512.10349599574,
