Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,7,26,488.0861983017,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,10,28,486.90480749633,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,7,21,491.63953709272,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,2,26,408.14449461171,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,4,33,442.2322406888,
Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,10,12,449.78835180449,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,8,33,451.65020769341,
Santos Cyclocross,2016-09-10,Men Cat 3,4,14,434.04283401591,
Santos Cyclocross,2016-09-10,Men Cat 3,6,14,462.13955613952,
Santos Cyclocross Day 2,2016-09-11,Men Cat 3,6,8,446.73082379634,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 3,5,8,417.78180425291,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 3,6,8,440.66603834181,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,10,18,393.57016591716,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,DNF,9,459.41471495772,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 3,4,6,403.45738707037,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 3,4,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 3,3,5,,
Swamp Cross Day 1,2016-12-10,Men Master 23-34,4,7,427.95196690746,
Swamp Cross Day 2,2016-12-11,Men Cat 3,6,8,456.96905437741,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,7,14,401.67494361262,
Hailes Cyclocross Day 1,2017-10-14,Men CAT 3,4,6,387.53575005921,
Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,5,6,417.15236872503,
Sixth Annual Spooky Cross,2017-10-29,Men Cat 3,4,9,379.56496038347,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Cat 3,2,3,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Cat 3,1,3,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Cat 3,DNF,8,507.67430819418,
Swamp Cross Day 1,2018-01-6,Men Cat 3,1,3,,
Swamp Cross Day 2,2018-01-7,Men Cat 3,2,4,,
