Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2012-09-30,Men Cat 4  ,20,39,544.91545624692,
BAMACROSS #2,2012-10-14,Men 4  ,19,41,535.73684210526,
BAMACROSS #3,2012-10-20,Men 4  ,8,28,492.97352813105,
BAMACROSS #4,2012-10-21,Men 4  ,12,32,518.4,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,11,19,441.40848279385,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,8,8,557.73203093419,
Bama Cross #1,2013-10-6,Masters 45+,4,6,408.90078299329,
Bama Cross #2,2013-10-19,Masters 45+,12,14,429.61542634836,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,10,17,449.41562405099,
Bama Cross #3,2013-11-3,Masters 45+,10,10,457.70513709349,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,12,13,563.70307110033,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,9,13,475.01703450546,
Team Magic CX Irondale,2013-12-29,Men Open Mastsers 45+ ,8,9,545.39726629635,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,68,81,416.03053710147,
Team Magic CX ,2014-09-21,Men Masters 45+ Open,12,15,463.09184861323,
Team Magic Montevallo CX ,2016-10-2,Men Masters 45+ Cat 1/2/3,7,10,428.56505005974,
The Brookside Beatdown,2016-10-23,Masters 45+,6,8,426.87385615539,
Team Magic Oak Mountain CX ,2016-10-30,Masters 45+,3,3,,
Team Magic Irondale CX,2016-11-6,Masters 45+ Cat 1/2/3,2,4,,
Auburn CX,2016-11-12,Masters 45+,2,4,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Masters 45+,3,9,382.63605617629,
Gobble Cross CX p/b DCBC,2016-11-20,Masters 45+,5,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Masters 45+,5,6,450.74637423306,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Masters 45+,5,6,450.74637423306,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Masters 45+,4,5,,
Last Go at the Joe,2016-12-11,Masters 45+,3,4,,
Fall Cross at Red Mountain ,2017-10-1,Men Masters 60+,2,2,,
Team Magic Oak Mountain CX ,2017-10-29,Men Masters 60+,1,1,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 60+,1,1,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 3,4,6,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Masters 60+,2,2,,
The Brookside Beatdown,2017-11-12,Men Cat 3,9,13,442.72952240717,
The Brookside Beatdown,2017-11-12,Men Masters 60+,2,3,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 3,7,8,451.02974382828,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Singlespeed,7,10,456.25335668647,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 60+,2,3,,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 60+,2,3,,
