Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,8,18,580,
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Women,5,15,555.35714285714,
Cross Revolution #6 Frontier Park,2021-11-7,Beginner Women,3,7,567.78534924441,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,5,12,580.17046929525,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,9,19,586.11289080542,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Women,5,8,600,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,5,13,564.60204216125,
MFG #2 Silver Lake,2022-09-25,Cat 4 Women,8,14,600,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Women,3,14,519.38165553837,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,10,20,583.17972657882,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,5,33,513.40481423266,
WSBA State CX Championship,2022-10-29,Men Cat 4/5 Women,2,3,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,5,14,576.08205773112,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,6,24,533.10020909886,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,3,13,514.48850055307,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,9,39,521.95375433563,
CXR #6 SeaTac,2022-11-27,Cat. 4 Women,5,13,584.2896455508,
CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),9,9,587.83412023362,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,4,14,503.59408923013,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,3,12,514.99620389905,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,5,19,487.72882196767,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,1,10,507.10187735298,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,2,9,483.41039956235,
MFG #6 Woodland Park,2023-11-19,Cat 4 Female,12,34,513.34683736255,
