First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Tonkin,Bandit Cross,2019-01-5,Men A,2,15,246.5475513919,
Michael,Mallory,Bellingham BMX,2018-10-13,Master Men B (40+),12,27,413.71760261773,
Kerry,Werner,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,1,35,155.61159234046,
Spencer,Paxson,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,3,30,213.42071284234,
Dale,Plant,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,19,36,373.76956160587,
Helen,Wyman,Charm City Cross Day 2,2016-10-9,Women Open Pro,3,42,241.58492714486,
Helen,Wyman,Charm City Cross Day 1,2016-10-8,Women Open Pro,2,48,232.31241387201,
Kerry,Werner,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,8,41,,
Kerry,Werner,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,8,41,173.75405624615,
Beth,Ann orton,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,5,20,317.65388987602,
Beth,Ann orton,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,10,31,315.16215951007,
Beth,Ann orton,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,8,31,298.34569662848,
Beth,Ann orton,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,7,34,288.61964971817,
Beth,Ann orton,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,8,32,309.49980723319,
Beth,Ann orton,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,7,29,301.99345597708,
Beth,Ann orton,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,14,40,327.1795034607,
Beth,Ann orton,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,11,39,311.65716515916,
Beth,Ann orton,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),38,38,514.23189572692,
Beth,Ann orton,Kings CX,2015-10-31,Women Procx UCI,19,58,322.27364729723,
Dale,Plant,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,12,37,332.65547603152,
Brad,P nelson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,30,34,435.54115906772,
Beth,Ann orton,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,6,31,299.11169456991,
Beth,Ann orton,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,54,56,620.80620369726,
Beth,Ann orton,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,18,61,338.63698956899,
Beth,Ann orton,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,13,57,310.11334081707,
Beth,Ann orton,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,23,65,363.66198756789,
Ryan,Gardner,CrossReno,2015-09-19,Men Open,3,13,263.03707911981,
Ryan,Gardner,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,28,33,341.31595200515,
Ryan,Gardner,CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,4,15,208.58470391183,
Spencer,Paxson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,3,38,206.00583408128,
Barry,Wicks,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,26,72,214.82841080251,
Barry,Wicks,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,27,81,214.64415211742,
Barry,Wicks,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,2,66,186.13079805763,
Barry,Wicks,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,13,73,185.78654134456,
Barry,Wicks,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,17,84,188.66417529896,
Helen,Wyman,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,1,40,273.10630823567,
Helen,Wyman,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,1,40,261.60834468386,
Barry,Wicks,Subaru STARCROSSED,2014-09-13,Elite Men,2,38,202.10258540348,
Spencer,Paxson,Subaru STARCROSSED,2014-09-13,Elite Men,6,38,238.16640496136,
Barry,Wicks,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,24,55,199.80092234676,
Helen,Wyman,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,51,54,525.56173633486,
Barry,Wicks,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,14,105,172.10992898204,
Erik,Tonkin,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,30,105,209.58774660519,
Alex,Christofalos,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,105,111,596.89443668386,
Alex,Christofalos,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,21,25,532.19958808449,
Helen,Wyman,World Cup #4,2013-12-22,Elite Women,10,50,236.18654749783,
Ian,Schmitt,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,5,9,297.34140097266,
Spencer,Paxson,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,21,45,212.97770383881,
Barry,Wicks,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,30,45,246.24952536418,
Kris,Sneddon,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,40,45,283.21821594792,
Wendy,Simms,Canadian Cyclocross National Champs,2013-11-30,Elite Women,3,19,299.07919493644,
Kris,Sneddon,Canadian Cyclocross National Champs,2013-11-30,Elite Men,14,33,228.44031672381,
Barry,Wicks,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),3,36,213.51529310192,
Dale,Plant,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,2,19,283.95943636268,
Dale,Plant,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,6,25,312.45002957691,
Ian,Schmitt,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,6,13,278.6490019766,
Spencer,Paxson,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,1,21,198.31235776272,
Ian,Schmitt,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,12,21,315.26195690652,
Spencer,Paxson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,3,41,189.50029432128,
Spencer,Paxson,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,1,13,212.67933810071,
Helen,Wyman,World Cup #1,2013-10-20,Elite women,4,42,210.47365947888,
Spencer,Paxson,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,3,44,184.89372015903,
Wendy,Simms,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,1,10,342.62632102583,
Spencer,Paxson,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,2,29,182.6081970844,
Helen,Wyman,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,1,39,252.28069311866,
Helen,Wyman,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,1,38,264.77616228408,
Barry,Wicks,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,10,82,159.09646979773,
Erik,Tonkin,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,20,82,186.1923681789,
Ian,Schmitt,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,2,8,291.84234235849,
Kevin,Hall,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,5,8,355.83336191603,
Helen,Wyman,World Cup #6,2012-12-26,Elite women GvA,7,49,230.13276546272,
Helen,Wyman,World Cup #5,2012-12-23,Elite women GvA,4,47,206.54241978477,
Helen,Wyman,World Cup #4,2012-12-2,Elite women GvA,13,37,280.50367781,
Dale,Plant,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,4,18,275.52347419509,
Spencer,Paxson,BC Grand Prix,2012-11-18,UCI Men,4,36,171.00322210207,
Sean,Babcock,BC Grand Prix,2012-11-18,UCI Men,9,36,189.8481366782,
Wendy,Simms,BC Grand Prix,2012-11-18,UCI Women,3,23,337.88510877645,
Helen,Wyman,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,1,22,254.13183328668,
Sean,Babcock,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,26,71,189.87237600605,
Barry,Wicks,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,27,71,192.62899315184,
Barry,Wicks,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,16,75,166.83199664113,
Sean,Babcock,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,21,75,181.87088298467,
Ian,Schmitt,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,2,7,310.42265560842,
Chris,Newell,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,8,22,445.09057938193,
Mark,Matson,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,10,22,474.09899267127,
Ian,Schmitt,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed A,2,8,292.96109414308,
Sean,Babcock,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,9,54,162.98678046959,
Barry,Wicks,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,19,54,209.7852856336,
Alice,Pennington,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,7,22,341.63964736565,
Spencer,Paxson,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,2,15,184.48093420948,
Spencer,Paxson,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,1,21,216.66206790079,
Dale,Plant,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,5,24,291.77951502602,
Spencer,Paxson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,25,80,188.55964501488,
Barry,Wicks,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,26,80,191.216711594,
Alice,Pennington,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,13,47,320.54506782446,
Barry,Wicks,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,13,85,154.22940833,
Tobin,Ortenblad,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,51,85,248.42878531101,
Alice,Pennington,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,16,46,339.76050079898,
Mark,Matson,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,45,82,422.07699177993,
Barry,Wicks,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,13,81,167.55363520837,
Christopher,Newell,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,5,10,454.83610250211,
Mark,Matson,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,7,10,483.32299766675,
Kevin,Hall,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,7,13,357.21938389075,
Barry,Wicks,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,22,89,179.34626181617,
Helen,Wyman,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,1,32,251.79012742275,
Helen,Wyman,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,1,32,280.48905279865,
Sean,Babcock,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,27,71,184.03038104539,
Spencer,Paxson,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,30,71,191.59109144767,
Spencer,Paxson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,1,18,215.52409467485,
Barry,Wicks,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,15,87,153.21205682776,
Sean,Babcock,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,16,87,155.59734051248,
Erik,Tonkin,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,19,87,162.75319156665,
Barry,Wicks,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,5,26,151.64757880488,
Sean,Babcock,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,12,26,204.67327314648,
Barry,Wicks,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,6,33,154.23145469217,
Sean,Babcock,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,9,33,173.96201828452,
Barry,Wicks,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,2,32,192.25143384608,
Sean,Babcock,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,17,50,177.05177527809,
Barry,Wicks,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,20,50,188.27948800754,
Sean,Babcock,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,13,55,154.7295198985,
Barry,Wicks,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,21,55,182.46571510708,
Barry,Wicks,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,8,31,163.30913305677,
Barry,Wicks,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,6,28,159.39997403214,
Barry,Wicks,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,9,29,182.72792370282,
Barry,Wicks,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,1,24,181.03813361774,
Spencer,Paxson,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,1,28,168.46376445314,
Barry,Wicks,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,19,59,162.25576864363,
Barry,Wicks,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,14,60,148.71655415072,
Derek,Shiers,Cross Border Clash Day 2,2011-11-6,master men A,1,6,278.07652226766,
Dale,Plant,Cross Border Clash Day 2,2011-11-6,master men A,3,6,311.40985560099,
Barry,Wicks,Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,9,30,162.84870678398,
Sean,Babcock,Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,11,30,174.84138792199,
Ian,Schmitt,Cross Border Clash Day 1,2011-11-5,Men B,6,17,369.39370336821,
Dale,Plant,Cross Border Clash Day 1,2011-11-5,Master Men A,4,8,337.93493908049,
Sean,Babcock,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,7,31,151.34613660555,
Barry,Wicks,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,11,31,176.20199261373,
Barry,Wicks,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,6,30,147.91043649173,
Sean,Babcock,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,8,30,159.34980367896,
Sean,Babcock,Boulder Cup UCI,2011-10-30,Elite Men,14,56,165.59362620511,
Spencer,Paxson,Boulder Cup UCI,2011-10-30,Elite Men,26,56,208.19674016549,
Barry,Wicks,Campton Cross,2011-10-30,Men Cat 1/2/3  ,1,39,185.20074861172,
Spencer,Paxson,Colorado Cross Cup UCI,2011-10-29,Elite Men,13,47,168.58281839761,
Sean,Babcock,Colorado Cross Cup UCI,2011-10-29,Elite Men,20,47,196.51054950058,
Spencer,Paxson,Raceway CX,2011-10-23,CAT 1/2 MEN,3,19,211.01228712409,
Barry,Wicks,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,1,50,187.83886800961,
Ian,Schmitt,Woolley Cross,2011-10-22,Men B,1,10,342.12687372896,
Dale,Plant,Woolley Cross,2011-10-22,Master Men A 40+,2,3,,
Sasha,Land,Bloomingcross,2011-10-16,Men Cat 3  ,22,32,462.83481825803,
Sean,Babcock,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,17,72,173.25810252897,
Barry,Wicks,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,18,72,176.00762590962,
Barry,Wicks,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,10,71,151.97309274323,
Sean,Babcock,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,14,71,162.85739790432,
Barry,Wicks,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,15,78,156.96274400467,
Barry,Wicks,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,9,81,139.07910968461,
Barry,Wicks,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,17,53,170.03354296902,
Sean,Babcock,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,19,53,177.72663858327,
Sean,Babcock,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,19,65,172.31459012444,
Barry,Wicks,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,27,65,197.5725326786,
Spencer,Paxson,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,20,46,201.1180983063,
Sasha,Land,Fisherman's Park CX,2011-09-18,Men Cat 3  ,23,35,463.25735586404,
Spencer,Paxson,StarCrossed Cyclocross,2011-09-17,Men Elite,24,48,221.34088441871,
Sean,Babcock,CrossVegas ,2011-09-14,Men 1/2 Elite ,28,99,174.32352319963,
Barry,Wicks,CrossVegas ,2011-09-14,Men 1/2 Elite ,39,99,198.15336415134,
Helen,Wyman,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,3,33,211.21745322185,
Helen,Wyman,Cauberg Cyclocross,2011-02-19,Elite Women GvA,5,25,235.17489992321,
Helen,Wyman,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,1,17,198.41543081725,
Helen,Wyman,World Cup #7,2011-01-16,Elite Women GvA,17,27,318.78497783591,
Sean,Babcock,Sylvestercross,2010-12-30,Elite Men GvA,44,54,233.29934843175,
Sean,Babcock,Azencross,2010-12-29,Elite Men GvA,57,66,215.60405482559,
Helen,Wyman,Azencross,2010-12-29,Elite Women GvA,7,50,230.28323583961,
Sean,Babcock,Superprestige Diegem,2010-12-27,Elite Men GvA,37,45,201.03548110281,
Sean,Babcock,World Cup #6,2010-12-26,Elite Men GvA,36,64,173.05147833588,
Helen,Wyman,World Cup #6,2010-12-26,Elite Women GvA,12,39,262.82267914374,
Ryan,Trebon,World Cup #5,2010-12-19,Elite Men GvA,32,66,160.37088674334,
Sean,Babcock,World Cup #5,2010-12-19,Elite Men GvA,53,66,202.76907317931,
Helen,Wyman,World Cup #5,2010-12-19,Elite Women GvA,13,47,266.25608710365,
Ryan,Trebon,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,2,113,127.37842648395,
Barry,Wicks,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,6,113,134.47551992726,
Erik,Tonkin,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,16,113,152.21825353551,
Ryan,Trebon,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,4,40,147.59602378264,
Barry,Wicks,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,9,40,175.44370694316,
Helen,Wyman,World Cup #3,2010-11-27,Elite Women GvA,9,39,249.95815221701,
Ryan,Trebon,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,1,34,135.39322019683,
Barry,Wicks,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,4,34,148.66124009158,
Helen,Wyman,Superprestige Gavere,2010-11-21,Elite Women GvA,2,35,229.67848957668,
Erik,Tonkin,Staten CX,2010-11-13,Elite Men (1/2/3),2,29,177.9146673921,
Barry,Wicks,Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,1,23,199.03554054018,
Barry,Wicks,Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,1,18,169.24966010751,
Helen,Wyman,Koppenbergcross,2010-11-1,Elite Women GvA,1,32,217.30969888063,
Ann,Knapp,Raceway Cross,2010-10-31,CAT 1/2 WOMEN,7,8,444.42608641472,
Sean,Babcock,Boulder Cup UCI,2010-10-31,Elite Men,12,72,204.74193548387,
Erik,Tonkin,Boulder Cup UCI,2010-10-31,Elite Men,20,72,217.64516129032,
Helen,Wyman,Superprestige Zonhoven,2010-10-31,Elite Women GvA,2,28,225.35900610344,
Sean,Babcock,Colorado Cyclocross Classic,2010-10-30,Elite Men,11,70,202.625,
Erik,Tonkin,Colorado Cyclocross Classic,2010-10-30,Elite Men,23,70,221.375,
Ryan,Trebon,Colorado Cyclocross Classic,2010-10-30,Elite Men,66,70,288.5625,
Helen,Wyman,10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,3,43,234.89483292325,
Ryan,Trebon,USGP Derby City Cup,2010-10-24,Men Pro/1   ,2,70,124.1012250389,
Barry,Wicks,USGP Derby City Cup,2010-10-24,Men Pro/1   ,9,70,144.17568170493,
Sean,Babcock,USGP Derby City Cup,2010-10-24,Men Pro/1   ,14,70,158.51457932352,
Ryan,Trebon,USGP Derby City Cup,2010-10-23,Men Pro/1   ,2,73,124.24872692822,
Barry,Wicks,USGP Derby City Cup,2010-10-23,Men Pro/1   ,10,73,148.37097823261,
Sean,Babcock,USGP Derby City Cup,2010-10-23,Men Pro/1   ,53,73,278.02807899365,
Helen,Wyman,World Cup #2,2010-10-23,Elite Women GvA,5,33,244.74226156486,
Helen,Wyman,World Cup #1,2010-10-17,Elite Women GvA,6,40,235.81872557975,
Dale,Knapp,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,7,18,348.692994831,
Ryan,Trebon,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,1,59,162.74859329669,
Barry,Wicks,BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,1,18,177.10163781406,
Ryan,Trebon,Harbin Park CX,2010-10-10,Elite Men,2,44,148.13673554136,
Barry,Wicks,Harbin Park CX,2010-10-10,Elite Men,6,44,164.3966068923,
Ryan,Trebon,Java Johnny's CX,2010-10-9,Elite Men,2,39,147.32167023128,
Barry,Wicks,Java Johnny's CX,2010-10-9,Elite Men,10,39,190.72513904754,
Ryan,Trebon,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,1,33,137.24043348044,
Barry,Wicks,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,2,33,143.11560869557,
Ryan,Trebon,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,14,76,178.67038812111,
Sean,Babcock,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,16,42,213.13073012019,
Barry,Wicks,Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,1,31,203.70920074562,
Ryan,Trebon,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,3,81,139.8890460768,
Sean,Babcock,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,6,49,174.47824450298,
Sean,Babcock,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,13,61,163.47191708604,
Barry,Wicks,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,15,61,170.6261303273,
Barry,Wicks,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,12,63,156.14134699104,
Sean,Babcock,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,16,63,168.98075107619,
Ryan,Trebon,Cross Vegas,2010-09-22,Elite Men,4,102,125.65610324845,
Barry,Wicks,Cross Vegas,2010-09-22,Elite Men,25,102,170.6838721526,
Wendy,Simms,Rad Racing GP,2010-09-19,Elite women,2,21,286.53262276543,
Ryan,Trebon,Rad Racing GP,2010-09-19,Elite men,4,50,134.42621160926,
Barry,Wicks,Rad Racing GP,2010-09-19,Elite men,8,50,151.16074295648,
Sean,Babcock,Rad Racing GP,2010-09-19,Elite men,13,50,172.07890714052,
Ryan,Trebon,WebCyclery Thrilla CX Series,2010-09-16,Men A,1,22,,
Ryan,Trebon,Pain+Suffer'n,2010-09-12,Category A,1,15,177.23556740379,
Ryan,Trebon,WebCyclery Thrilla CX Series #2,2010-09-9,Men A,29,29,,
Ryan,Trebon,WebCyclery Thrilla CX Series #1,2010-09-2,Men A,1,28,187,
Sean,Babcock,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,42,46,,
Dale,Knapp,Cross Nationals Day 2,2009-12-11,Men Master 45-49,115,113,,
Dale,Plant,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,13,93,298.88924982634,
Dale,Plant,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,4,106,269.36816240929,
Ann,Knapp,Seattle Cyclocross - Monroe,2009-11-29,Women1/2,2,7,,
Dale,Knapp,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,4,23,282.69502028264,
Ann,Knapp,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,2,9,,
Erik,Tonkin,Kruger's Crossing CCX,2009-11-22,Category A,1,29,208.77240683909,
Dale,Knapp,Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,15,15,596.14469063828,
Dale,Knapp,Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,4,13,290.96148848985,
Ann,Knapp,Washington State Cyclocross Championships,2009-11-15,Women1/2,2,3,,
Erik,Tonkin,Cross Crusade #8,2009-11-15,Category A,2,45,187.25604903743,
Ryan,Trebon,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,2,56,140.78932121395,
Barry,Wicks,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,6,56,150.91395561781,
Ryan,Trebon,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,1,62,145.44201183655,
Barry,Wicks,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,7,62,159.52856217148,
Ann,Knapp,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,3,10,400.48056212122,
Dale,Plant,Cross Crusade #7,2009-11-8,Masters 35+ A,14,46,319.64481794219,
Dale,Plant,SSCXWC,2009-11-8,Men SSCXWC,176,213,455.07030874507,
Dale,Knapp,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,13,29,325.59834676515,
Ann,Knapp,Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,2,11,385.09355946264,
Erik,Tonkin,Cross Crusade #4,2009-10-25,Category A,6,56,218.8825957166,
Barry,Wicks,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,6,48,164.63316201183,
Ryan,Trebon,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,1,55,143.0774203796,
Barry,Wicks,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,9,55,171.99677799288,
Erik,Tonkin,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,18,55,204.53105530782,
Dale,Knapp,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,6,30,278.43492761239,
Ann,Knapp,Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,3,11,398.06753165612,
Ryan,Trebon,Wissahickon Cross,2009-10-18,Elite Men                         ,1,40,153.34873402933,
