Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,15,39,512.78205213651,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,21,34,546.77931653681,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,13,18,575.25418801282,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,7,12,517.07813269204,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,19,35,584.19427599355,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,15,55,522.85640985909,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,26,55,614.28889061062,
GPoTX - BCRCX,2017-10-22,Men Cat 4/5,15,21,613.76018318758,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,21,30,583.51558792524,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,31,43,586.59879595703,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,18,28,551.1497592823,
