Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Men C,75,99,637.6290944211,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,58,101,573.74994466664,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,110,125,638.27145948097,
Cross Crusade #3,2009-10-18,Category C,66,156,517.17839533595,
Cross Crusade #7,2009-11-8,Category C,87,125,609.95316215619,
Cross Crusade #4,2011-10-23,Masters 35+ C,159,182,684.80215084965,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,23,48,533.65605846928,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,12,43,458.39096962336,
Cross Crusade #7,2011-11-6,Masters 35+ C,38,156,440.10793270485,
Blind Date at the Dairy #2,2012-09-26,Men Master C,37,122,494.65497069559,
Battle at Barlow,2012-09-30,Masters 35+ C,22,110,438.35741320583,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Blind Date at the Dairy #4,2012-10-10,Men Master C,9,92,436.14984888831,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,4,160,371.13847843294,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,36,217,433.29278135241,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,19,161,393.11283114136,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,18,154,387.37626622136,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,20,200,415.90926399661,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,10,152,409.58729945834,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,5,201,383.00989319776,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,8,117,429.35859080582,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,83,103,635.95464407831,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,4,163,399.59600704975,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,7,161,390.38233525188,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,4,146,401.63137079953,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,4,34,403.66619271987,
Blue Sky Velo Cup,2015-10-24,Men SM 4,22,27,584.32789848636,
Schoolyard Cross,2015-10-31,Men SM 4,22,32,557.83863339948,
Cyclo X Interlocken,2015-11-7,Men SM 4,40,60,556.38633609602,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
