Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,185874,Tanner,Kast,Highlands Ranch High School,11:22.655,587024,549.35096375288,549.35096375288,
Men JM 11-12,2,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru Silverthorn,11:59.718,588102,687.66134863161,597.7767986785,
Men JM 11-12,3,185881,Benjamin,Zuflacht,Avout Racing,12:09.799,562954,668.5383476747,623.88839933925,
Men JM 11-12,4,208340,Oliver,Howe,,12:35.023,,650,650,
Men JM 11-12,5,208341,Asher,Howe,,12:35.923,,650,676.11160066075,
Men JM 11-12,6,208342,Axel,Dewar,Alpha Bicycles,13:46.924,586549,650,702.2232013215,
Men JM 11-12,7,199259,Benjamin,Gibson,Boulder Junior Cycling,@ 1 Lap,624572,634.75787994859,728.33480198224,
Men JM 13-14,1,177706,Oliver,Waldron,Avout Racing,27:59.709,602234,461.23255668383,443.30547876041,
Men JM 13-14,2,177492,Tucker,Platte,Avout Racing,28:31.260,567527,530.93865407312,473.45705352894,
Men JM 13-14,3,195536,William,Baiotto,Avout Racing,29:04.438,601935,546.69913810929,503.60862829747,
Men JM 13-14,4,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,29:56.524,579983,508.03516555914,533.760203066,
Men JM 13-14,5,172228,Cavan,Bales,Boulder Junior Cycling,29:56.987,539214,525.63375246329,563.91177783453,
Men JM 13-14,6,172699,Henry,Cox,Alpha Bicycle/Groove Subaru Silverthorn,31:36.965,566410,615.88907712377,594.06335260306,
Men JM 13-14,7,208347,Benjamin,Jaffe,Boulder Junior Cycling,32:12.238,640106,600,624.21492737159,
Men JM 13-14,8,185873,Gavin,Sanders,Avout Racing,34:57.978,584066,598.16250048557,654.36650214012,
Men JM 13-14,9,174878,Xavier,Allen,,35:28.259,568169,594.06335260306,684.51807690865,
Men JM 13-14,10,103498,Owen,Roberts,Worst Team Ever,@ 1 Lap,626095,643.05593483127,714.66965167718,
Men JM 13-14,11,200373,Cooper,Mcdonagh,Avout Racing,@ 1 Lap,625369,702.65445407474,744.82122644571,
Men JM 15-16,1,200598,Tom,Watts,Avout Racing,32:57.040,624977,,,
Men JM 15-16,2,200604,George,Watts,Avout Racing,36:17.669,625374,,,
Men JM 15-16,3,200605,James,Watts,Avout Racing,@ 1 Lap,625373,,,
Men JM 9-10,1,208343,Van,Harbuck,Alpha Bicycle-Groove Subaru,13:47.348,624439,650,574.76964656165,
Men JM 9-10,2,199264,Sam,Jaffe,,14:10.963,624692,605.95676916989,599.8464310411,
Men JM 9-10,3,203059,Clyde,Wright,,14:11.023,623962,659.94205270228,624.92321552055,
Men JM 9-10,4,161364,Owen,Gray,,14:15.768,,650,650,
Men JM 9-10,5,208344,Peter,Dombroski,Amy D. Foundation,14:16.039,,650,675.07678447945,
Men JM 9-10,6,208345,Ace,Weber,,14:16.083,648119,650,700.1535689589,
Men JM 9-10,7,208346,Jack,Bergmann,Primal Audi kids,14:16.129,,650,725.23035343835,
Men JW 13-14,1,195832,Siri,Krum,Avout Racing,30:53.842,602387,,,
Men MM 40+,1,26430,Carlos,Casali,Black Swift / Cycleton,1:01:34.807,216719,275.11073764721,264.08284994155,
Men MM 40+,2,30107,Matt,Davies,AES Clean Energy,1:03:08.051,363289,283.48332119088,286.54182197256,
Men MM 40+,3,110082,Patrick,J gallegos,Feedback Sports,1:03:08.214,78794,362.41573150602,309.00079400356,
Men MM 40+,4,26429,Grant,Holicky,Blue Competition Cycles,1:03:08.290,173244,286.15806474387,331.45976603457,
Men MM 40+,5,117832,Ewen,North,Sonic Boom Racing,1:03:08.352,456836,429.87398914485,353.91873806557,
Men MM 40+,6,126680,Chad,Sigler,Physio Racing,1:03:08.473,148738,358.98082216482,376.37771009657,
Men MM 40+,7,142723,William,Howe,Great Divide Brewery Cycling Team,1:03:08.537,364392,430.12463748209,398.83668212758,
Men MM 40+,8,94934,Nicholas,Applegate,,1:03:08.615,362572,397.67336425515,421.29565415858,
Men MM 40+,9,30104,Josh,Whitney,Stages Cycling,1:03:08.697,246841,400,443.75462618959,
Men MM 40+,10,189353,Tony,Fraij,Sonic Boom Racing,@ 1 Lap,500831,424.49488728172,466.21359822059,
Men MM 40+,11,20495,William,Pankonin,,@ 1 Lap,273937,428.7636912085,488.67257025159,
Men MM 40+,12,92777,Tony,A romagna,,@ 1 Lap,383196,403.3719721712,511.1315422826,
Men MM 40+,DNF,148015,William,Allen,Feedback Sports Racing,DNF,186832,398.95630992488,556.04948634461,
Men MM 40+  3,1,26878,Darrin,Johnson,,47:20.750,17923,372.19016667056,329.29441900088,
Men MM 40+  3,2,25799,Jonathan,Jones,Old School Industries,48:18.452,247379,380.74923973308,340.72353856688,
Men MM 40+  3,3,45967,David,Altschuld,VR7,48:45.141,362699,421.42401778663,352.15265813288,
Men MM 40+  3,4,26008,Jake,Lueckel,PEAK CYCLES GOLDEN,49:01.691,76599,392.91703502186,363.58177769887,
Men MM 40+  3,5,159093,Scott,Meadows,Old School Industries,49:35.959,364256,388.54932171876,375.01089726487,
Men MM 40+  3,6,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,49:42.775,363045,436.4368400603,386.44001683087,
Men MM 40+  3,7,49511,David,Kendall,GS Panache,49:46.644,363343,523.95219457221,397.86913639687,
Men MM 40+  3,8,124595,Keith,Principe,Racer X Cycling,50:03.136,374671,491.35824415188,409.29825596287,
Men MM 40+  3,9,23597,Chris,Mcgee,Worst Team Ever,50:19.370,23458,365.33055459248,420.72737552886,
Men MM 40+  3,10,26449,Geoffrey,Thompson,,50:31.077,177673,461.70292279811,432.15649509486,
Men MM 40+  3,11,64100,Stephen,Vierling,VR7,50:35.943,363769,427.87615012942,443.58561466086,
Men MM 40+  3,12,26534,Josh,Gray,,51:21.504,207507,445.33000743036,455.01473422686,
Men MM 40+  3,13,208338,Dan,Reback,Groove Subaru / Excel Sports,@ 1 Lap,,400,466.44385379286,
Men MM 40+  3,14,98058,Shawn,Kingrey,CGR,@ 1 Lap,167284,482.31650488583,477.87297335885,
Men MM 40+  3,15,2411,Robert,Downs,Planet Bike,@ 1 Lap,9947,330.96358300667,489.30209292485,
Men MM 40+  3,16,9331,Chris,Hamilton,White Lightning Factory Racing,@ 1 Lap,307709,546.89009261669,500.73121249085,
Men MM 40+  3,17,29997,Bill,Manning,Sonic Boom Racing,@ 1 Lap,22398,502.2643370897,512.16033205685,
Men MM 40+  3,18,11996,Ian,Dewar,Alpha Bicycles,@ 1 Lap,197747,538.76489908159,523.58945162285,
Men MM 40+  3,DNF,198199,Bert,Baiotto,Avout Racing,DNF,217010,433.64750961655,546.44769075484,
Men MM 40+  3,DNF,149909,Joshua,Talkington,,DNF,512504,383.29862060007,546.44769075484,
Men MM 40+  3,DNF,99543,Richard,Price,Natural Grocers,DNF,28700,400,546.44769075484,
Men MM 40+ 4,1,159101,Peter,Bergmann,Primal - Audi Denver,37:23.637,539146,470.54576164528,408.58975027051,
Men MM 40+ 4,2,78705,Dan,Wisdom,Feedback Sports,38:04.638,377572,505.8117067474,427.36264308901,
Men MM 40+ 4,3,110903,Mark,A bales,Stem Ciders Racing,38:45.345,2403,476.60747706021,446.13553590751,
Men MM 40+ 4,4,29828,Brian,Claytor,Black Swift / Cycleton,38:58.381,363740,480.21255214279,464.908428726,
Men MM 40+ 4,5,186352,Steve,Rademacher,Stem Ciders Racing,39:07.974,502383,485.26144233997,483.6813215445,
Men MM 40+ 4,6,30110,Michael,Welker,Primal - Audi Denver,40:11.464,227319,469.97285853524,502.454214363,
Men MM 40+ 4,7,159100,Brodie,Donaldson,GRVL DNKYS,40:25.708,542429,552.81656679892,521.2271071815,
Men MM 40+ 4,8,126683,Andrew,Seifried,,40:28.047,272533,540,540,
Men MM 40+ 4,9,102259,John,Goldsmith,,41:54.562,643293,571.01371455695,558.7728928185,
Men MM 40+ 4,10,178087,David g,Fitzgerald,Old school industries,41:57.751,486654,473.59921658881,577.545785637,
Men MM 40+ 4,11,64090,Curtis,Heideman,First City Cycling Team,42:53.872,346036,540,596.3186784555,
Men MM 40+ 4,12,82308,Jason,Kolar,Blackswift Cycleton,43:34.913,304824,567.68904204626,615.091571274,
Men MM 40+ 4,13,157425,Jim,Bergstrand,Modern Market Racing p/b GR Capital Par,44:33.068,539829,577.58240844714,633.86446409249,
Men MM 40+ 4,14,81171,Brad,Smallegan,Physio Racing,45:41.430,417527,590.56739929393,652.63735691099,
Men MM 40+ 4,15,72301,Kyle,Gustafson,Old School Industries,@ 2 Lap,363200,570.10622866547,671.41024972949,
Men MM 40+ 4,DNF,132986,Nathan,Abbott,Stem Ciders Racing,DNF,407440,455.33199472188,708.95603536649,
Men MM 50+,1,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,36:02.704,240113,440.32403479303,332.20423748771,
Men MM 50+,2,2304,Clay,Harris,,36:13.567,152172,308.81121558419,340.8138072499,
Men MM 50+,3,40771,Steve,Laurel,,36:29.418,240886,430.76809711469,349.42337701209,
Men MM 50+,4,26309,Josh,Teplitzky,Racer X Cycling,36:59.233,35207,351.74498024336,358.03294677429,
Men MM 50+,5,26572,Emery,Legg,Great Divide Brewery Racing Team,37:01.057,20790,389.97246671623,366.64251653648,
Men MM 50+,6,125164,Omar,Dickenson,Sonic Boom Racing,37:21.373,448682,403.49323256361,375.25208629867,
Men MM 50+,7,147852,James,Stevens,Modern Market Racing p/b GR Capital Par,37:36.454,224141,340.67801611914,383.86165606086,
Men MM 50+,8,25799,Jonathan,Jones,Old School Industries,37:49.891,247379,380.74923973308,392.47122582305,
Men MM 50+,9,41599,Douglas,Hudson,Feedback Sports,38:36.949,77069,369.3700762862,401.08079558524,
Men MM 50+,10,26360,Joseph,Taddeucci,Rally Sport Cycling Team,39:13.269,112914,358.87630039708,409.69036534743,
Men MM 50+,11,26329,Kirk,Groves,Stem Ciders Racing,40:00.927,14305,389.37041317928,418.29993510962,
Men MM 50+,12,46101,Jim,Bergman,Feedback Sports,40:15.155,199456,473.55926820676,426.90950487181,
Men MM 50+,13,72284,Birt,Stem,Modern Market p/b GR Capital Racing,40:52.978,42074,452.67354133084,435.519074634,
Men MM 50+,14,117826,Brian,T moore,Racer X Cycling,41:21.660,68584,494.3234504125,444.12864439619,
Men MM 50+,15,195515,Lee,Middlekauff,Independent,42:35.780,99409,478.07776523208,452.73821415839,
Men MM 50+,16,162918,Chris,Andersen,Old School Industries Racing,42:51.137,539818,457.90636285551,461.34778392058,
Men MM 50+,17,26442,Ivy,Koger,,@ 1 Lap,19574,409.69036534743,469.95735368277,
Men MM 50+,18,144222,Joseph,Rosentel,360 racing p/b VanDoIt.com,@ 1 Lap,105314,520,478.56692344496,
Men MM 50+,19,26391,Thomas,Bruen,,@ 2 Lap,243873,626.14920710264,487.17649320715,
Men MM 50+,DNF,78195,Thomas,Meiser,Team Feedback,DNF,23951,319.11301089904,504.39563273153,
Men MM 50+ 4,1,27103,Jeff,Rhodes,Modern Market Racing p/b GR Capital Par,41:38.262,29648,540,453.01669594699,
Men MM 50+ 4,2,20542,Thomas,Panton,Modern Market Racing p/b GR Capital Par,42:06.600,278739,529.48290121003,460.26530461807,
Men MM 50+ 4,3,26319,Adam,Moskowitz,worst team ever,42:08.848,363932,518.00172770752,467.51391328916,
Men MM 50+ 4,4,147879,Matthew,A most,Stem,42:15.746,81285,537.14648050631,474.76252196024,
Men MM 50+ 4,5,99535,Steven,Wens,Old School Industries,42:26.099,306699,532.25307456715,482.01113063133,
Men MM 50+ 4,6,171563,Robert,Kantor,RacerX/ColoBikeLaw,42:31.385,343100,495.75591178656,489.25973930241,
Men MM 50+ 4,7,64102,Brian,Hemstreet,Modern Market Racing,42:55.243,362435,593.83601919688,496.50834797349,
Men MM 50+ 4,8,26179,Chad,Elmendorf,,42:55.342,363914,424.20588159141,503.75695664458,
Men MM 50+ 4,9,27026,Chris,Settje,Old School Industries,43:03.838,364396,503.92058717315,511.00556531566,
Men MM 50+ 4,10,2366,Bob,Prieto,blue sky velo,43:47.899,246085,527.16458923318,518.25417398675,
Men MM 50+ 4,11,111785,Chris,Thorson,old school industries,44:03.525,454557,508.93342394741,525.50278265783,
Men MM 50+ 4,12,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,44:16.059,380472,510.42697444651,532.75139132892,
Men MM 50+ 4,13,10793,Andrew,Stevens,,44:35.055,294644,561.55751119948,540,
Men MM 50+ 4,14,98040,Matthew,D ogle,,44:35.947,128276,560.67580970463,547.24860867108,
Men MM 50+ 4,15,45936,James,Finn,Old School Industries,45:05.137,362890,577.86410864576,554.49721734217,
Men MM 50+ 4,16,64051,Mark,Lewis,Primal Audi,45:30.352,362644,586.28201240463,561.74582601325,
Men MM 50+ 4,17,42724,David,Fitzpatrick,Shrunken Head Racing,45:38.932,362497,475.00309145715,568.99443468434,
Men MM 50+ 4,18,81160,Matthew,Blevins,Twin Peaks Racing,45:40.188,363713,580.175101763,576.24304335542,
Men MM 50+ 4,19,110451,Scott,Enger,Green Mtn Sports Velo,@ 1 Lap,454497,627.0602216432,583.49165202651,
Men MM 50+ 4,20,114420,Peter,Spurlin,First City Cycling Team,@ 1 Lap,464515,540,590.74026069759,
Men MM 50+ 4,21,87169,Peter,Strebe,Fort Collins cycling team p/o noosa,@ 1 Lap,362551,662.79831529054,597.98886936867,
Men MM 50+ 4,22,57254,Zip,Macrae,,@ 1 Lap,87174,645.81270160588,605.23747803976,
Men MM 50+ 4,23,185916,Don,Runberg,,@ 1 Lap,30864,602.20832061889,612.48608671084,
Men MM 50+ 4,24,142701,Robert,B zedaker,Shrunken Head Racing,@ 1 Lap,277069,665.31407395469,619.73469538193,
Men MM 50+ 4,25,26157,Donald,Haywood,Rio Grande,@ 1 Lap,47650,661.6293358098,626.98330405301,
Men MM 60+,1,26419,Brian,Dunn,Great Divide Brewing,37:58.762,10201,362.08200154433,347.39593123366,
Men MM 60+,2,26269,Craig,Hofer,Groove Subaru Excel Sports,38:35.651,47071,404.09792349931,368.5391233171,
Men MM 60+,3,26180,Doug,Richards,Feedback Sports,39:30.631,364183,388.16700842872,389.68231540054,
Men MM 60+,4,20453,Martin,Soetaert,Pure Austin p/b Watkins Insurance,39:46.637,33420,433.838354779,410.82550748398,
Men MM 60+,5,26034,Chris,Beaudin,Tierra/Intranerve,40:30.997,3045,580,431.96869956742,
Men MM 60+,6,94512,Jerry,Hillard,GRVL DNKYS,40:32.953,101742,503.95492258502,453.11189165086,
Men MM 60+,7,101868,Kevin,J barker,Green Mountain Sports Velo,43:22.839,2596,580,474.2550837343,
Men MM 60+,8,158511,Kurtis,Corbin,Hounds Tooth Racing,44:09.435,540055,512.51484163497,495.39827581774,
Men MM 60+,9,132987,Walter,Strickler,,44:25.139,521663,444.52570366027,516.54146790117,
Men MM 60+,10,88622,David,Smith,Lockton Full Cycle,44:48.904,449270,514.26899848939,537.68465998461,
Men MM 60+,11,51533,William,Ehler,Natural Grocers Cycling Team,@ 1 Lap,168527,518.81393731296,558.82785206805,
Men MM 60+,12,26543,Larry,Varys,Christian Cycling,@ 1 Lap,131425,598.24739113987,579.97104415149,
Men MM 60+,13,26323,Roger,Hughes,Lockton Full Cycle,@ 1 Lap,276698,558.66909946125,601.11423623493,
Men MM 60+,14,39479,Ray,Roetman,Modern Market Racing p/b GR Capital Par,@ 1 Lap,186797,605.50600359074,622.25742831837,
Men MM 60+,15,25354,Richard,Elliott,RacerX,@ 1 Lap,201254,647.83406041451,643.40062040181,
Men MM 60+,16,26158,Tim,Downing,LOCKTON/Full Cycle Cyclocross Team,@ 1 Lap,124988,604.41230386262,664.54381248525,
Men SM 3,1,173187,Kai,Peterka,Avout,44:38.771,544998,377.16497974365,348.79775205515,
Men SM 3,2,131941,Parker,Gara,Natural Grocers Cycling Team,47:04.351,459688,400,363.44753366569,
Men SM 3,3,124621,Henry,Walsh,Avout Racing,48:15.852,486997,385.49419377352,378.09731527622,
Men SM 3,4,118080,Christopher,Conley,RCC Boulder,48:18.625,368888,421.22596908124,392.74709688676,
Men SM 3,5,21503,Keith,Hower,Primal-Audi Denver,50:50.499,274419,459.77529348765,407.39687849729,
Men SM 3,6,158795,Patrick,Dunn,Team Heroes,@ 1 Lap,528979,382.644326226,422.04666010783,
Men SM 4,1,177706,Oliver,Waldron,Avout Racing,39:48.447,602234,461.23255668383,387.42039111291,
Men SM 4,2,198198,Ryan,Witt,Primal - Audi Denver,39:54.895,548585,401.28874874312,399.21360074467,
Men SM 4,3,142734,Jack,Higley,Alpha Bicycle Co. - Groove Subaru,40:36.330,515624,450.80153487515,411.00681037643,
Men SM 4,4,132986,Nathan,Abbott,Stem Ciders Racing,41:49.011,407440,455.33199472188,422.80002000819,
Men SM 4,5,117828,Adam,Engel,,41:52.617,456848,540,434.59322963996,
Men SM 4,6,161329,David,Cahill,,43:20.383,543038,464.2052039191,446.38643927172,
Men SM 4,7,180059,Tyler,Keyes,,44:09.499,349358,440.2559562676,458.17964890348,
Men SM 4,8,131778,Joe,Hofeditz,,44:25.643,418994,520.39262727248,469.97285853524,
Men SM 4,9,30110,Michael,Welker,Primal - Audi Denver,45:10.226,227319,469.97285853524,481.766068167,
Men SM 4,10,137992,Brandon,Boettcher,,46:21.817,584735,540,493.55927779876,
Men SM 4,11,185918,Ryan,Bonick,GRVL DNKYS,47:39.570,577195,557.49198663152,505.35248743052,
Men SM 4,12,112074,Joseph,Kennedy,,@ 1 Lap,439805,444.97544767369,517.14569706229,
Men SM 4,13,204299,Colin,Burbage,,@ 1 Lap,626737,621.18273306497,528.93890669405,
Men SM 4,14,43572,Eric,Bartels,BMC/Walmart Cycling Team,@ 1 Lap,469127,540,540.73211632581,
Men SM 4,15,176027,Ryan,Romenesko,Angry Monkeys Racing,@ 1 Lap,377507,540,552.52532595757,
Men SM 4,DNF,174602,Tim,Blakemore,DBC Racing,DNF,551599,496.59583541093,576.11174522109,
Men SM 5,1,208333,Joseph,San pedro,,43:25.633,637208,540,440.44920407057,
Men SM 5,2,205722,Mark,Gibson,Sonic Boom Racing,45:19.447,616649,451.23019361836,457.04100339214,
Men SM 5,3,208334,Dom,Repucci,Ardor Racing,45:36.705,609433,540,473.63280271371,
Men SM 5,4,208335,George,Jordan,Primal - Audi Denver,45:36.763,404855,540,490.22460203528,
Men SM 5,5,208020,Mitchell,Sutton,GRVL DNKYS,46:31.105,645580,474.52660260199,506.81640135686,
Men SM 5,6,195809,Yosvel,Perez,,46:36.872,602034,463.85218490493,523.40820067843,
Men SM 5,7,208336,Jan,Bartos,,47:22.632,648148,540,540,
Men SM 5,8,208337,Benjamin,Tribble,Primal Audi Denver,@ 1 Lap,608650,540,556.59179932157,
Men SM 5,9,114660,Kyle,Preiss,,@ 1 Lap,423716,551.28602188967,573.18359864314,
Men SM 5,10,181685,Brett,Tucek,,@ 1 Lap,570072,581.35161940927,589.77539796472,
Men SM 5,11,159085,Shane,Carrigan,,@ 2 Lap,,540,606.36719728629,
Men SM 5,12,162186,Ryan,Carrigan,,@ 2 Lap,,540,622.95899660786,
Men SM 5,DNF,208022,Joshua,Mcgehee,Primal - Audi Denver,DNF,595019,515.87822201126,656.14259525101,
Men SM 5,DNF,46048,Scott,Pedelty,,DNF,,540,656.14259525101,
Men SM Open,1,26685,Eric,Brunner,Blue Competition Cycles p/b Build,55:32.514,298963,159.13937982178,159.13937982178,
Men SM Open,2,30140,Jack,Tanner,Forever Endurance,57:07.071,309291,254.07535359963,219.04366291653,
Men SM Open,3,136328,Jules,Van kempen,Alpha Bicycle Company - Groove Silverth,57:13.845,493150,241.04100932583,227.13077468602,
Men SM Open,4,2480,Alex,Howes,,57:19.918,138150,250,235.2178864555,
Men SM Open,5,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silverthorne,58:34.930,364328,253.51152413431,243.30499822499,
Men SM Open,6,185020,Ian,Blythe,,58:56.258,564562,267.56633353345,251.39210999448,
Men SM Open,7,123688,Terol,Pursell,Forever Endurance,1:00:51.835,432450,277.72299586857,259.47922176397,
Men SM Open,8,51321,Brannan,Fix,Fix Racing,1:01:04.406,365258,180.04327334328,267.56633353345,
Men SM Open,9,116679,Jake,Peterson,Bianchi R/D Collective,1:03:07.328,456923,284.44218726154,275.65344530294,
Men SM Open,10,89093,Josh,Direen,ORNOT Elite Offroad,@ 1 Lap,396732,274.51633367592,283.74055707243,
Men SM Open,11,138938,August,Bailey,Primal - Audi Denver,@ 1 Lap,439588,369.71469203852,291.82766884191,
Men SM Open,12,186825,Truett,Bennett,THE FEED HIGH PERFORMANCE TEAM,@ 1 Lap,583992,250,299.9147806114,
Men SM Open,13,187063,Lawrence,Monks,V02 Mafia,@ 1 Lap,498547,337.82143113663,308.00189238089,
Men SM Open,14,26374,Aaron,Vaughn,Rally Sport Racing,@ 1 Lap,269163,334.05848411871,316.08900415038,
Men SM Open,15,89789,Michael,Dutczak,,@ 1 Lap,200766,384.19330552005,324.17611591986,
Men SM Open,DNF,158317,Calvin,Hinkle,Colorado School of Mines,DNF,541219,377.45969372343,340.35033945884,
Men SM Open,DNF,110518,Juan,Esteban tapiero bernal,Adapt Cycling,DNF,430656,329.44152560648,340.35033945884,
Men SS 4-5,1,168334,Samuel,Mcgee,Team Denver Bicycle Club,44:34.605,559775,,,
Men SS 4-5,2,159100,Brodie,Donaldson,GRVL DNKYS,46:29.307,542429,,,
Men SS 4-5,3,185891,Pete,Mohr,Old School Industries,@ 1 Lap,526131,,,
Men SSM,1,90058,Andrew,Harbuck,Alpha Bicycle - Groove Subaru,45:02.061,391123,343.83144466751,310.9019305929,
Men SSM,2,110181,Emile,Goguely,Primal - Audi Denver,46:10.413,394972,319.50662472537,326.31322289087,
Men SSM,3,79109,Justin,Kast,Avout Racing,46:22.118,400237,373.00169925013,341.72451518885,
Men SSM,4,78265,Andrew,Sprafke,Bikery at the Brewery,47:35.324,276370,357.05544914031,357.13580748682,
Men SSM,5,126665,John,Higley,Alpha Bicycle / Groove Subaru CX,48:59.583,487347,397.02833256282,372.54709978479,
Men SSM,6,144202,Shane,Garland,First City Cycling Team,48:59.979,498365,372.09250031946,387.95839208276,
Men SSM,7,208339,Peter,Roper,,49:25.808,524332,400,403.36968438074,
Men SSM,8,79961,Keagan,Rowley,Lockton Full Cycle Cross,@ 1 Lap,196600,437.385037224,418.78097667871,
Women JW 11-12,1,200651,Lyla,Danko,,13:47.279,626752,,,
Women JW 11-12,2,203250,Alison,Dombroski,Amy D. Foundation,14:11.081,648108,,,
Women JW 11-12,3,204215,River,Merges,Boulder Junior Cycling,14:11.622,626603,,,
Women JW 11-12,4,195549,Kirsten,Hembrook,Avout,14:11.686,602172,,,
Women MW 50+,1,12178,Deirdre,Garvey,Old School Industries,45:41.588,68552,486.6968489912,486.6968489912,
Women MW 50+,2,171538,Rebecca,Dickenson,,45:41.664,513735,600,523.24368601316,
Women MW 50+,3,80086,Amber,Dennis,Petunia Mafia,45:58.278,369152,559.60830961618,552.5958244441,
Women MW 50+,4,84666,Linda,Stieduhar,Old School Industries,45:58.367,390471,579.9922526019,581.94796287504,
Women MW 50+,5,110458,Gina,Hamilton,,45:58.444,443420,606.22653857211,611.30010130598,
Women MW 50+,6,173182,Eric,Miller,Physio Racing,45:58.605,367485,583.90367314818,640.65223973693,
Women SSW,1,14680,Sunny,Gilbert,Blue Competition Cycles p/b Build,35:13.069,239522,,,
Women SW 3,1,186104,Mary,Mccarthy,Square1 Cycling,41:54.276,585662,,,
Women SW 4,1,199228,Brittany,Friedrich,Dimond Factory Racing,43:10.076,600476,,,
Women SW 4,2,125399,Avery,Cavner,Sonic boom,45:58.523,467974,,,
Women SW 4,3,198209,Jennifer,Iarossi,Sonic Boom Racing,45:58.785,608414,,,
Women SW 5,1,208331,Liz,Strong,The Ride or Die Collective,43:27.502,648147,,,
Women SW 5,2,200008,Melissa,Okelly,Physio Racing,45:58.704,525702,,,
Women SW 5,3,185720,Larissa,Fransen,Mettle Cycling,45:58.861,,,,
Women SW 5,4,125172,Tiffany,Watts,,@ 1 Lap,489226,,,
Women SW 5,5,208332,Sabrina,Farmer,,@ 1 Lap,,,,
Women SW Open,1,18881,Caroline,Mani,Alpha Groove Silverthorne,45:18.027,515165,282.264981929,282.264981929,
Women SW Open,2,14680,Sunny,Gilbert,Blue Competition Cycles p/b Build,45:45.344,239522,326.68581983888,317.54764880853,
Women SW Open,3,46017,Lauren,Zoerner,Alpha Bicycle Co. - Groove Silverthorne,46:15.819,362527,345.25659245795,335.21560493848,
Women SW Open,4,69404,Melanie,Carter,FeedbackSports,48:02.794,416234,389.98244361729,352.88356106843,
Women SW Open,5,186103,Ali,Artzberger,Lockton Full Cycle,48:09.077,582336,386.45650303935,370.55151719837,
Women SW Open,6,198205,Katherine,Monks,GRVL DNKYS,52:09.909,623944,502.52038858295,388.21947332832,
Women SW Open,7,77749,Turner,Ramsay,Alpha Bicycle Co.//Groove Silverthorne,@ 1 Lap,381950,440,405.88742945827,
Women SW Open,8,149756,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,@ 1 Lap,499925,358.5842675102,423.55538558822,
Women SW Open,9,195740,Elle,Artison,Planet Bike,@ 1 Lap,601449,453.07678187344,441.22334171816,
Women SW Open,10,169767,Kayla,Yuengling,Dimond Factory Racing,@ 1 Lap,443747,644,458.89129784811,
