Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,6,20,601.31807964854,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,7,24,591.16842029382,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,DNF,33,741.28871967915,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,10,24,587.72017634746,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,5,11,541.76933777157,
Cross Revolution #1,2016-09-18,Junior Boys 15-16,2,6,,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,6,12,591.33235804235,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,4,9,584.33135295421,
Cross Revolution #2,2016-10-9,Junior Boys 15-16,3,7,537.38442618551,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,1,16,471.30785577048,
Cross Revolution #3,2016-10-23,Junior Boys 15-16,5,8,546.94321075919,
MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,3,14,473.59681358301,
Cross Revolution #4,2016-11-6,Junior Boys 15-16,7,7,617.27339703082,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,2,18,452.29044761433,
Cross Revolution #5,2016-11-20,Junior Boys 15-16,3,12,473.72274400982,
Cross Revolution #6,2016-11-27,Junior Boys 15-16,5,12,534.1638349343,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 15-18 Jr,2,8,457.83293892462,
