First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Whitaker,Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,12,12,401.40237187671,
Bob,Whitaker,Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,24,25,506.56254751376,
Eddie,Branch,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,5,36,320.69932263154,
Eddie,Branch,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,12,46,363.55300689794,
Eddie,Branch,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,7,34,345.64244347757,
Wesley,Sturgill,Turkey Cross,2015-11-28,Cat 3,1,14,353.60134008416,
Wesley,Sturgill,MSG Cyclo-cross Series 6,2015-11-21,Cat 3,2,4,,
Wesley,Sturgill,MSG Cyclo-cross Series 5,2015-11-7,Cat 3,1,6,399.01160461086,
Eddie,Branch,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,10,33,378.80307989174,
Wesley,Sturgill,MSG Cyclo-cross Series 4,2015-10-24,Cat 3,4,12,379.63394465862,
Wesley,Sturgill,MSG Cyclocross Series 3,2015-10-10,Cat 3,4,7,428.55778641918,
Wesley,Sturgill,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,5,11,407.83011492377,
Wesley,Sturgill,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,7,8,497.42484389846,
Wesley,Sturgill,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,2,14,376.67918396691,
Steve,Newton,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,6,8,468.74415488766,
Steve,Newton,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,8,15,480.12925618303,
Andrew,Bailey,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,25,48,270.51289681643,
Andrew,Bailey,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,31,48,291.94464146942,
Steve,Newton,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,13,14,574.32298030037,
Steve,Newton,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,6,25,445.62087430195,
Steve,Newton,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,8,14,477.91305910862,
Andrew,Bailey,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,9,24,260.02408869252,
Andrew,Bailey,Greenville CX Cup ,2014-11-8, Men  Elite   1/2,2,3,,
Andrew,Bailey,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,5,27,255.30599310351,
Steve,Newton,MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),5,8,429.22197075854,
Casey,Stallard,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,16,23,445.37886398722,
Casey,Stallard,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,25,25,496.75631758899,
Eddie,Branch,Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),2,11,390.25238012961,
Dwain,Miller,MSG CX Series #9,2014-01-4,CX Masters 35+/45+,1,13,272.48067071074,
Andrew,Bailey,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,28,41,278.82327269525,
Andrew,Bailey,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,29,44,275.8300523519,
Casey,Stallard,Tennessee State Cyclocross Championship,2013-12-14,CX Cat 3,11,13,473.81372904318,
Dwain,Miller,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,5,17,293.37040196357,
Randy,Miller,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,4,21,356.28694139524,
Randy,Miller,Turkey Cross,2013-11-30,Men Cat 4,3,14,410.96484058287,
Casey,Stallard,Turkey Cross,2013-11-30,Men Cat 3,2,15,358.20053915797,
Dwain,Miller,Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,1,11,291.71070629054,
Dwain,Miller,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,2,14,310.8639297396,
Andrew,Bailey,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,5,31,252.17963330429,
Dwain,Miller,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,3,21,299.70635587882,
Steve,Newton,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),8,15,481.6176364882,
Dwain,Miller,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,3,17,273.25381279332,
Steve,Newton,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),13,19,480.23955110774,
Dwain,Miller,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,2,19,289.87378126154,
Steve,Newton,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),14,19,496.01557012326,
Dwain,Miller,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,3,23,281.80798195186,
Steve,Newton,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),10,15,574.20419717713,
Dwain,Miller,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,8,17,351.88496119364,
Dwain,Miller,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,11,16,417.72615359541,
Dwain,Miller,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,17,17,403.05716467273,
Dwain,Miller,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,1,15,298.25073416869,
Dwain,Miller,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,1,15,334.61384461164,
Dwain,Miller,Turkey Cross,2012-11-24,CX Masters 35-44,1,7,313.58173925353,
Dwain,Miller,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,1,19,306.50696164265,
Dwain,Miller,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,1,19,296.37678366229,
Dwain,Miller,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,2,25,310.69284268905,
Dwain,Miller,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,3,20,305.03291106289,
Trevor,Clark,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,25,29,559.63275639763,
Trevor,Clark,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,Mountain Bike,7,7,524.55773325671,
Trevor,Clark,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,21,36,506.15468631263,
Trevor,Clark,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,4,6,,
Trevor,Clark,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,33,35,581.20810157393,
