First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leslie,Greene,Baseball Cross,2017-10-15,Master Women,12,13,617.59236872245,
Leslie,Greene,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,16,18,588.26196574334,
Paul,Greene,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,1,22,306.57354097282,
Leslie,Greene,Vaughan Cyclocross Classic,2016-10-23,Master Women,11,12,602.69424242867,
Paul,Greene,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,22,39,365.06994057191,
Leslie,Greene,Toronto Cross,2016-10-2,All Women,24,28,634.12989618954,
Leslie,Greene,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master Women,9,11,581.17285186943,
Chris,Romano,Hardwood Cross,2013-11-9,Master 3 Men,26,26,637.52175165531,
Carolyne,Haill,Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,9,9,542.45723047637,
Jamie,Sprules,Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,4,15,287.64863808805,
Chris,Romano,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,46,47,591.95469821611,
Jamie,Sprules,Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,4,28,257.24894528942,
Leah,Craig,Toronto Cross Hoss Cross Festival,2013-10-21,Elite Women,5,6,,
Carolyne,Haill,Toronto Cross Hoss Cross Festival,2013-10-21,Master Women,5,12,487.73346283964,
Leslie,Greene,Toronto Cross Hoss Cross Festival,2013-10-21,Master Women,10,12,568.39980574054,
Carolyne,Haill,Durham Cyclocross Classic,2013-10-14,Master Women,3,3,,
Jamie,Sprules,Turkey Cross,2013-10-12,Master 1 Men,4,11,289.89570267215,
Carolyne,Haill,Firemen's Park Cross 2013,2013-10-6,Master Women,2,6,,
Leslie,Greene,We Need More Cowbell VII,2013-09-22,Master Women,9,9,640.66087668838,
