Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,18,37,534.61007777408,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,29,41,583.41822080759,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,5,14,489.90170007489,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,34,94,493.71197919459,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,23,79,485.65146381411,
Cap City Cross,2009-11-15,Cat 4 Masters,3,30,450.48904616262,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,4,25,440.28471875754,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,5,25,447.949882051,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,68,81,650.35523697271,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,40,68,569.10510317282,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,35,70,532.28584949496,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,26,65,481.24216502773,
Depot Cross,2012-09-22,Men Cat 4  ,8,13,553.26611083559,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,37,52,599.4119140422,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,25,49,563.4512655276,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,9,13,569.07919958964,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,6,12,529.21554118624,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,6,12,540,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,13,18,566.01260265547,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,3,13,502.13390748697,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,7,17,527.82239420848,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,9,85,451.30949200279,
BloomingCross,2014-10-19,Men Cat 4/5,11,61,442.96642586881,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,11,79,424.52005374501,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,12,58,447.63688803086,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,6,55,417.08819038248,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,7,52,428.61966794863,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,12,56,442.53943027721,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,25,65,517.31435021768,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,19,54,490.3342394304,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,3,16,460.5207369078,
