First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Blackwell,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,15,67,478.15106215253,
Renee,Ehrlich,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  B,12,12,692.573855296,
Anina,Blankenship,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,19,32,518.75864747968,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,13,16,646.27358991281,
Heather,Thomason,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,14,16,661.40065870331,
Anina,Blankenship,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,2,16,494.7950955891,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,9,16,592.90912971235,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,7,15,586.44732267121,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,5,12,565.7653838978,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,15,19,667.5,
Patricia,Work,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  A,5,6,474.95611126092,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,2,15,517.37676587802,
Anina,Blankenship,Pumpkin Hop Cross,2015-10-10,Women Open,1,5,,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),5,11,596.49985995425,
David,Blackwell,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),31,51,559.04456673907,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),7,13,600,
Tracie,Vogel,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  A (1/2/3),2,2,,
Tracie,Vogel,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),999,7,553.29729832436,
Tracie,Vogel,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),40,51,645.93789368939,
Tracie,Vogel,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),1,16,458.66501622199,
Amy,Brooksher,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),8,16,582.33312702775,
David,Blackwell,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),19,58,490.49996950794,
Tracie,Vogel,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,1,15,468.97689793685,
Kelly,Patty,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,2,15,487.69448394587,
Amy,Brooksher,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,4,15,525.12965596391,
Amy,Brooksher,WTB Superprestige Day 2,2014-10-6,Women 18+ cat 4,4,10,560.34834165159,
Tracie,Vogel,WTB Superprestige Day 1,2014-10-5,Women 18+ open,4,7,504.95992206585,
Tracie,Vogel,CoMO Cyclocross Cup Day 2,2014-09-28,Women Open,4,5,,
Kelly,Patty,CoMO Cyclocross Cup Day 2,2014-09-28,Women Open,5,5,,
Tracie,Vogel,CoMO Cyclocross Cup Day 1,2014-09-27,Women Open,4,8,492.23978196537,
Kelly,Patty,CoMO Cyclocross Cup Day 1,2014-09-27,Women Open,5,8,531.43633445235,
Tracie,Vogel,WTB Superprestige,2014-09-21,Women 18+ open,7,11,517.21041309511,
Anina,Blankenship,Patriot CX,2014-09-14,Women Open  Cat 1/2/3/4,2,2,,
Amy,Brooksher,Dogfish Cross Day 1,2014-09-13,Women Cat 4,1,7,568.6249385033,
Kelly,Patty,Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,9,11,494.39540115726,
Anina,Blankenship,Miller Chill CX,2013-12-15,Women Open Cat 1/2/3/4/5,4,6,507.26849468777,
Kelly,Patty,Missouri State Championship Cyclo-cross ,2013-12-8,Women Cat 1/2/3/4/5 Masters 40+,3,5,,
Tracie,Vogel,Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,3,14,489.04012497272,
Kelly,Patty,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,34,45,617.08830416061,
Tracie,Vogel,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,35,45,624.5561900101,
Kelly,Patty,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,7,9,545.78944385698,
Tracie,Vogel,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,3,15,499.29668375975,
Tracie,Vogel,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,22,27,613.51430538584,
Kelly,Patty,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,5,6,491.35003555147,
Tracie,Vogel,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,3,12,506.42032380175,
Tracie,Vogel,ArchView Cyclocross Festival,2013-11-23,Women Cat 1/2/3/4/5,2,4,,
Kelly,Patty,ArchView Cyclocross Festival,2013-11-23,Women Cat 1/2/3/4/5,3,4,,
Tracie,Vogel,ArchView Cyclocross Festival,2013-11-23,Women Cat 4,1,11,481.10320853794,
Kelly,Patty,ArchView Cyclocross Festival,2013-11-23,Women Cat 4,2,11,500.66044377457,
Kelly,Patty,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,9,10,572.86616251467,
Tracie,Vogel,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,2,10,495.98174118684,
Kelly,Patty,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,43,52,631.9150855555,
Tracie,Vogel,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,44,52,638.11334551181,
Kelly,Patty,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,6,10,506.99265203188,
Tracie,Vogel,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,2,13,486.44407428131,
Tracie,Vogel,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,29,44,602.58400638721,
Kelly,Patty,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,38,44,674.73075346865,
Kelly,Patty,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,7,10,509.28609433698,
Tracie,Vogel,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,2,14,536.68343971217,
Kelly,Patty,Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,10,12,548.93452470918,
Tracie,Vogel,Gateway Cross Cup Day 2,2013-10-27,Women 4,1,9,492.72931956095,
Kelly,Patty,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,11,19,513.59774181759,
Tracie,Vogel,Gateway Cross Cup Day 1,2013-10-26,Women 4,2,16,483.1303630199,
Kelly,Patty,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,7,10,505.22712658019,
Tracie,Vogel,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,2,20,480.31585676538,
Kelly,Patty,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,5,7,534.9688254048,
Tracie,Vogel,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,3,23,488.00536806072,
Travie,Vogel,WTB Superprestige#4,2013-10-6,W4,6,11,579.58547342481,
Kelly,Patty,WTB Superprestige#3,2013-09-29,W 4,3,10,541.89846663355,
Kelly,Patty,Dogfish Cross Day 2,2013-09-15,Women Cat 4,2,9,504.04460454675,
Tracie,Vogel,Dogfish Cross Day 2,2013-09-15,Women Cat 4,5,9,577.50549593564,
Kelly,Patty,Dogfish Cross Day 1,2013-09-14,Women Cat 4,2,8,500.30359584037,
