Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,24,74,508.15596978345,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,22,23,887.31804085286,
Raceway Cross,2010-10-31,JR BOYS 10-12,4,17,532.0728971406,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,15,20,584.52481450235,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,3,27,505.61110295605,
Marymoor 2011,2011-09-25,Junior Boys 1012,4,21,513.42060558774,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,2,23,498.77454937831,
Steeliacoom 2011,2011-10-9,JrBoy1012,2,25,462.64924680674,
Silver Lake 2011,2011-10-16,JrBoy1012,4,24,491.52795808624,
Raceway CX,2011-10-23,JR BOYS 10-12,1,25,468.09849003109,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,3,20,471.16820673964,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,1,17,451.33742080539,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,2,23,437.73320745307,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,2,24,474.19513058361,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,3,24,451.32511424391,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,3,20,455.66024793479,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,5,18,526.83710866516,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,1,13,517.42753163741,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,2,24,467.75429561776,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,5,19,487.60430506006,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,2,22,438.13177971325,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,6,13,576.05348453177,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,7,21,543.71145692735,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,6,18,497.50514578855,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,3,18,474.60839570151,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,6,11,577.14875923986,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,6,18,491.45493380441,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,9,16,574.0995683626,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,4,21,482.4479221146,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,7,17,492.00933884574,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,6,17,499.41730477851,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,17,17,632.02036758104,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,6,13,513.3161836139,
StarCrossed CX,2013-09-14,Junior Boys U17,DNF,40,599.26347933001,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,8,21,602.37852167628,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,5,14,554.79954324014,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,4,12,520.53933463928,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,7,21,513.45305891252,
Crosstoberfest @ St Edward,2013-10-19,Men Jr 13-14,3,4,,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,DNF,15,813.69244809721,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,DNF,19,821.28225891524,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,DNF,22,756.92744788909,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,4,11,560.14344856665,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,2,6,524.71231044912,
Cross Revolution #1,2014-09-21,Junior Boys 15-16,1,3,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,4,11,584.12064134774,
Cross Revolution #2,2014-10-12,Junior Boys 15-16,1,3,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,4,16,567.88617608155,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,5,10,617.9212561557,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,6,14,577.73964510137,
Cross Revolution #6,2014-11-30,Junior Boys 15-16,1,4,,
Kringle Kross,2014-12-14,Men Junior 15-16,DNF,12,607.32657605237,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,22,39,472.83453796442,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,54,93,466.75676468404,
Cross Revolution #6,2015-11-29,Single Speed Men,DNF,35,624.9795739404,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,DNF,110,546.05627338669,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,17,64,454.96624073736,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,4,31,410.91683933886,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,6,71,390.9812377308,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,14,46,454.98128867501,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,7,19,432.81327549872,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,11,59,448.36429199751,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,3,26,428.15423295013,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,6,39,418.51140805998,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,9,55,414.69373637638,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,3,25,405.76007128765,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,19,63,455.02093438289,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,DNF,23,610.59815934631,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,14,19,492.87029288512,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,3,20,392.0285013634,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,5,38,397.48083514923,
Compost 'Cross,2022-11-12,Men Senior 18+ Collegiate  B,2,3,,
Compost 'Cross,2022-11-12,Men Senior 9+  4/5,2,7,523.58846228137,
Compost 'Cross,2022-11-13,Men Senior 18+ Collegiate  B,2,4,,
Compost 'Cross,2022-11-13,Men Senior 9+  4/5 (beginners),2,5,,
