Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2011-10-8,MENS CAT 4 (C),49,67,607.57612498077,
Town Hall Cross,2012-10-6,CAT4,15,85,441.94335003778,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,19,56,487.88801437839,
Stoudts Cross,2012-11-4,Men Cat 4  ,23,71,495.16183118161,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,33,74,519.26571829708,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,38,92,513.41663418719,
Town Hall Cross,2013-09-28,Men Cat 4/5,31,83,510.78698426892,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,23,73,481.6793968769,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,19,88,457.50503919041,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),13,69,452.63831786382,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,17,59,457.9132689037,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,44,103,519.65994250119,
Town Hall Cross,2014-09-27,CAT 4/5,17,89,439.66277833977,
Town Hall Cross,2015-09-19,Men Cat 4/5,30,93,483.39262505533,
