Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,34,58,393.54893312272,
GP Neerpelt,2017-09-30,Men Junior,DNF,31,498.05180377705,
Telenet Superprestige Gieten,2017-10-1,Men Junior,DNF,67,490.76317799565,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,DNF,51,465.89379829352,
Polderscross,2017-10-14,Men Junior,DNF,39,479.793831703,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,21,46,361.07308541141,
Jaarmarktcross,2017-11-11,Men Junior,14,38,342.00959165807,
Scheldecross,2017-12-16,Men Junior,17,38,345.50759924944,
Azencross,2017-12-28,Men Junior,DNF,70,438.78164060676,
Belgian National Championships,2018-01-13,Men Junior,19,67,310.04644250239,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,20,34,399.49983386912,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,DNF,35,363.51843530005,
Geraardsbergen,2018-09-16,Men Junior,19,50,342.27902818589,
Lokeren,2018-10-13,Men Junior,16,35,370,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,9,56,298.4530399383,
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,6,24,313.1705138766,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,9,45,301.19749514807,
Telenet Superprestige Gavere,2018-11-11,Men Junior,DNF,54,546.77927082936,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,16,48,331.56898466732,
Ambiancecross,2018-11-24,Men Junior,14,59,294.80861565397,
Lampiris Zilvermeercross,2018-12-2,Men Junior,DNF,29,522.21321569088,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,8,34,304.78817256196,
Waaslandcross,2018-12-22,Men Junior,8,39,317.42882820198,
Cyclocross Bredene,2018-12-29,Men Junior,6,37,277.45646086739,
Cyclocross Gullegem,2019-01-5,Men Junior,9,26,320.83662458759,
Belgian National Championships,2019-01-12,Men Junior,15,70,282.23494232107,
Grand Prix Möbel Alvisse,2019-01-20,Men Junior,6,15,323.62235534658,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,6,30,297.12519158158,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,31,64,369.71353034087,
Vestingcross Hulst,2019-02-17,Men Junior,17,33,372.53103701821,
Kermiscross,2019-10-17,Men Elite,22,39,227.93067700656,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,20,33,236.48906844764,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,32,69,250.74445252442,
Jaarmarktcross,2019-11-11,Men Elite,36,52,255.44539870906,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,39,67,261.60857867825,
Ambiancecross,2019-11-23,Men Elite,35,67,232.91933667348,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,DNF,51,295.58156922381,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,42,60,272.38447421353,
Cyclocross Bredene,2019-12-30,Men Elite,28,59,216.76593289378,
Belgian National Championships,2020-01-11,Men Under 23,DNF,62,333.27760975189,
Cyclocross Otegem,2020-01-13,Men Elite,19,29,219.53252603988,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,53,63,310.71755975134,
Parkcross Maldegem,2020-02-5,Men Elite,32,41,242.31670480821,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,66,78,253.27955827473,
Cyclocross Gullegem,2021-01-2,Men Elite,30,38,281.91840879307,
