Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Junior 10-14,2,4,,
KTR Michigan Double-Cross,2008-09-21,Junior 10-14,2,3,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,3,18,517.45122140673,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 13-14,4,14,546.17178581539,
Michigan Double Cross-2,2011-09-18,Mixed Cat 4 Jr 15-18 15-18,2,4,,
Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,1,7,487.85153574462,
Linden Park CX,2011-10-16,Mixed Cat 4 Jr 15-18 15-18,1,2,,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 4 Jr 15-18 15-18,1,5,,
Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,2,7,489.92034528752,
Bloomer Park CX Race,2011-11-20,Mixed Cat 4 Jr 15-18 15-18,1,3,,
Columbus Park,2012-09-16,Mixed 4 JR 15-18,1,6,,
Kensington CX Day 2,2012-09-30,JUNIOR 15-18,2,4,,
Lower Huron CX,2012-10-14,Mixed 4 JR 15-18,2,5,,
Lake Orion High School Day 2,2012-10-28,Mixed 4 JR 15-18,1,4,,
Waterford Hills Day-1,2012-11-24,Mixed 4 JR 15-18,1,5,,
Waterford Hills Day-2,2012-11-25,Mixed 4 JR 15-18,1,3,,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,1,36,341.06501756193,
Addison Oaks State Championship,2012-12-16,Mixed 4 JR 15-18,1,4,,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,11,33,384.68962590557,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,10,16,420.16335353335,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,9,13,419.78255436416,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,9,12,424.69614415027,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,8,11,463.46638349172,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,9,11,470.90587814333,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,17,17,486.45656728659,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 3/4,12,14,472.16228951995,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 19-34 Cat 3/4,8,10,505.02182158667,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 19-34 Cat 3/4,10,11,448.99781167861,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,14,20,528.50386937308,
Tailwind Racing - Addison Oaks ,2015-11-15,Men   Cat 3/4,5,6,460.67460829481,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,32,40,462.95753789676,
Le Frost Cross,2015-12-12,Men Expert 19-34 Cat 3/4,3,7,421.80175929117,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,18,20,478.53273956021,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Pro/Cat Open,9,11,439.48840438937,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,8,8,452.72584182633,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,DNF,36,531.39493870941,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,DNF,75,681.15328385121,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,45,58,491.17545543219,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,20,21,361.72634239746,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,16,36,412.52508180897,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,23,27,545.97677126817,
