Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,142798,George,Swinand,The Pony Shop,31:59,417551,411.96502619671,386.23348306125,
Junior 15-18,2,214119,Charlie,Themanson,Southeastern Lakes Scholastic Mtb,32:38,620582,387.03608701645,411.73402995788,
Junior 15-18,3,211861,Jorge,Zapata,EMC2  Elmhurst Masters,33:24,638599,476.44291327413,437.2345768545,
Junior 15-18,4,171861,Carl,Boquist,The Pony Shop,34:22,564812,474.76905956887,462.73512375113,
Junior 15-18,5,160468,Sean,Minalga,,34:33,541603,486.36698597211,488.23567064776,
Junior 15-18,6,177736,Jackson,Wagner,,34:38,568731,539.23676444102,513.73621754439,
Junior 15-18,7,158046,Leo,Valentin,The Pony Shop,36:12,540410,512.10759677763,539.23676444102,
Junior 15-18,8,127737,Danielle,Szymanski,xXx Racing,37:12,489340,548.40053564514,564.73731133764,
Junior 15-18,9,208122,Andrew,Bober,,37:56,645692,565.98558018539,590.23785823427,
Junior 15-18,10,108969,Aiden,Rangel,,39:49,443197,584.87829255025,615.7384051309,
Junior 15-18,11,209632,Pablo,Granados,,32:19,639868,557.23632535101,641.23895202753,
Junior 15-18,12,198256,Elena,Snydacker,The Pony Shop,33:35,624375,653.15313407118,666.73949892415,
Junior 15-18,13,211298,Calder,Gagne,Tsavocyclo,34:22,,628.62370901858,692.24004582078,
Junior 15-18,DNF,209047,Olivia,Davidson,Kenosha Velosport Cycling,,556886,612.57184796524,743.24113961404,
Junior 15-18,DNF,171851,Isaac,Schuda,F3 Cycling pb 7 Mile Cycles,,566428,570.49807372603,743.24113961404,
Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,16:10,587921,474.22014620806,437.52888391209,
Junior 9-14,2,174619,Roczen,Beissel,Northstar Development,16:37,587407,482.43289671922,446.79612394459,
Junior 9-14,3,172637,Samuel,Truesdale,The Pony Shop,16:43,564401,529.45780567256,456.06336397708,
Junior 9-14,4,207925,Teddy,Hoks,The Pony Shop,17:32,645695,560.6268084441,465.33060400958,
Junior 9-14,5,211302,Paolo,Holeczy,,17:38,649734,532.32888788617,474.59784404208,
Junior 9-14,6,198245,Luke,Wagliardo,The Pony Shop,17:45,622684,574.60612814726,483.86508407458,
Junior 9-14,7,201753,Charlie,Kurth,PSIMET Racing,17:46,541832,552.12394644495,493.13232410708,
Junior 9-14,8,198459,Ryder,Kurth,PSIMET Racing,17:46,623759,533.60062906364,502.39956413958,
Junior 9-14,9,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,17:54,540095,569.21988416284,511.66680417207,
Junior 9-14,10,202751,Oscar,Garner,The Pony Shop,18:28,570533,561.49080800876,520.93404420457,
Junior 9-14,11,172628,Luke,Rasmussen,,18:29,564916,614.48167501533,530.20128423707,
Junior 9-14,12,200163,Ronan,Valentin,The Pony Shop,19:54,624372,646.74330717193,539.46852426957,
Junior 9-14,13,198239,William,Flentye,The Pony Shop,19:55,615391,617.67190271914,548.73576430207,
Junior 9-14,14,198463,Kade,Rychlik,,19:59,625958,613.59590203712,558.00300433457,
Junior 9-14,15,158050,Alex,Schrauth,The Pony Shop,20:24,541374,666.67365352595,567.27024436706,
Junior 9-14,16,207929,Apollo,Friman,,20:29,646562,625.21312468067,576.53748439956,
Junior 9-14,17,207931,Anna,Pearlman,The Pony Shop,20:31,646361,618.4462978392,585.80472443206,
Junior 9-14,18,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,20:50,638656,648.75629179767,595.07196446456,
Junior 9-14,19,214444,Henry,Schmidt,The Pony Shop,20:51,650654,650,604.33920449706,
Junior 9-14,20,198242,Julien,Dayrell,The Pony Shop,20:59,623222,633.60483704523,613.60644452956,
Junior 9-14,21,187310,Bianca,Howe,The Pony Shop,21:05,586513,651.3508093191,622.87368456205,
Junior 9-14,22,200667,Isaiah,Willis,,21:50,624565,571.8256625501,632.14092459455,
Junior 9-14,23,179733,Parker,Letak,Spin Doctor Cyclewerks CX Team,22:25,589431,676.91164010721,641.40816462705,
Junior 9-14,24,202896,Henry,Bobyk,,22:29,617982,639.97039532259,650.67540465955,
Junior 9-14,25,198240,Jonathan,Knuth,The Pony Shop,22:30,622213,632.85561933728,659.94264469205,
Junior 9-14,26,207928,Leni,Shelton,The Pony Shop,22:54,646747,702.36569402432,669.20988472455,
Junior 9-14,27,200166,Owen,Macfarland,xXx Racing,23:56,628310,690.08719616902,678.47712475704,
Junior 9-14,28,211866,Caleb,Seegers,,24:22,,673.42526428848,687.74436478954,
Junior 9-14,29,186333,Cyrus,Valentin,The Pony Shop,24:36,586560,724.55226956422,697.01160482204,
Junior 9-14,30,200165,Luke,D'angelo,,24:57,,676.99246338759,706.27884485454,
Junior 9-14,31,207091,Henry,Semple,,25:25,645438,760.55013167106,715.54608488704,
Junior 9-14,32,204590,Bentley,Smith,,25:35,650606,642.92096969021,724.81332491954,
Junior 9-14,33,209644,Noah,Boyewsky,,26:12,647063,728.07294584104,734.08056495203,
Junior 9-14,34,214123,James,Schmidt,The Pony Shop,26:21,650447,769.10815091264,743.34780498453,
Junior 9-14,35,189615,Lyla,Kaiser,,27:06,588985,764.15685655507,752.61504501703,
Junior 9-14,36,207933,Oliver,Syversen,,27:21,645498,739.20802018553,761.88228504953,
Junior 9-14,37,209645,Leo,Kurowski,EMC2  Elmhurst Masters,27:38,649200,722.69382515278,771.14952508203,
Junior 9-14,38,209648,Eneko,Ramos,,27:51,625070,793.73314750368,780.41676511453,
Junior 9-14,39,207926,Luciana,Braverman,The Pony Shop,28:30,,796.81576911055,789.68400514703,
Junior 9-14,40,207939,Alec,Rechlicz,,29:39,646737,746.38717322797,798.95124517952,
Junior 9-14,41,207935,Lola,Mcinerney,,29:52,650271,775.50685041134,808.21848521202,
Junior 9-14,42,207938,Nils,Todd,The Pony Shop,30:16,645458,798.10594214313,817.48572524452,
Junior 9-14,43,211867,Viola,Ransmeier knight,,30:48,,791.96137367559,826.75296527702,
Junior 9-14,44,200167,Gwenivere,Pease,Main Street Bicycles Sasquatch Squadron,16:49,,822.5139121111,836.02020530952,
Junior 9-14,45,207932,Guy,Kaucher-kuehl,The Pony Shop,18:27,645076,762.06491883419,845.28744534202,
Junior 9-14,46,198246,Parker,Curtis,PSIMET Racing,30:48,617863,798.26694491026,854.55468537451,
Men Cat 1/2/3,1,99810,Roscoe,Guagliardo,,1:02:06,543824,281.54435789679,244.60166529802,
Men Cat 1/2/3,2,143921,Will,Knowles,,1:02:15,433310,324.68631784328,253.49996002527,
Men Cat 1/2/3,3,77440,Dan,Teaters,Broken Spoke Racing,1:02:25,214818,299.7295012601,262.39825475252,
Men Cat 1/2/3,4,123688,Terol,Pursell,,1:02:45,432450,279.58616293297,271.29654947977,
Men Cat 1/2/3,5,118315,Ross,Tuneberg,606 Racing,1:03:11,438454,282.02613601259,280.19484420702,
Men Cat 1/2/3,6,159111,Phillip,Smith,,1:03:59,412037,313.74335917251,289.09313893427,
Men Cat 1/2/3,7,96456,Henry,Praznowski,The Pony Shop,1:04:18,412294,315.66646670178,297.99143366152,
Men Cat 1/2/3,8,108936,Thomas,Kehrer,606 Racing,1:04:46,406924,274.03110461383,306.88972838878,
Men Cat 1/2/3,9,209651,Harry,Lasker,,57:51,639136,337.46626913846,315.78802311603,
Men Cat 1/2/3,10,145182,Mitchell,Powers,,59:30,498715,362.69128508523,324.68631784328,
Men Cat 1/2/3,11,171848,Max,Garwick,,59:56,565449,329.41337338518,333.58461257053,
Men Cat 1/2/3,12,172623,Jacob,Wilson,,1:00:18,555943,325.22298952874,342.48290729778,
Men Cat 1/2/3,13,37362,Paul-brian,Mcinerney,Half Acre Cycling,1:00:36,286420,321.04175918667,351.38120202503,
Men Cat 1/2/3,14,104849,Pj,Cavoto jr,PSIMET Racing,1:00:38,359848,314.26665852034,360.27949675228,
Men Cat 1/2/3,15,125582,Drake,Dash,ABD Cycling Club,1:01:43,486517,373.16829498614,369.17779147953,
Men Cat 1/2/3,16,198793,Nick,Beard,,1:03:05,616465,349.17433606233,378.07608620678,
Men Cat 1/2/3,17,107221,Bobby,Kaufman,Bonkers Cycling,1:03:31,185060,356.21126981708,386.97438093404,
Men Cat 1/2/3,18,211523,John,Lee,,58:34,543540,335.59482562067,395.87267566129,
Men Cat 1/2/3,19,142752,Matt,Maniscalco,Half Acre Cycling,1:00:24,422762,436.0290841728,404.77097038854,
Men Cat 3/4,1,214125,Dylan,Hart,ASU Junior Development,44:10,528825,322.88131883466,287.36795642239,
Men Cat 3/4,2,160157,Jacob,Beissel,,44:29,513476,325.91498351631,290.90587903362,
Men Cat 3/4,3,200169,Blazej,Tomaszkiewicz,,44:47,406225,316.70406459567,294.44380164486,
Men Cat 3/4,4,114260,Michael,Hulburt,Half Acre Cycling,44:48,430326,366.95308446134,297.98172425609,
Men Cat 3/4,5,203340,Craig,Woodmansee,EMC2  Elmhurst Masters,45:00,618135,365.4435438457,301.51964686733,
Men Cat 3/4,6,125582,Drake,Dash,ABD Cycling Club,45:01,486517,373.16829498614,305.05756947856,
Men Cat 3/4,7,209628,Matthew,Field,EMC2  Elmhurst Masters,45:02,648943,293.96954312668,308.5954920898,
Men Cat 3/4,8,200178,Aras,Latvys,,45:23,624683,400.58147998189,312.13341470103,
Men Cat 3/4,9,77904,Michael,Patton,Bonkers Cycling,45:43,388367,328.07143195124,315.67133731227,
Men Cat 3/4,10,198793,Nick,Beard,,45:43,616465,349.17433606233,319.2092599235,
Men Cat 3/4,11,110080,Pano,Garry,,45:44,419106,408.15770419826,322.74718253473,
Men Cat 3/4,12,112297,Jon,Christ,,46:07,434675,377.84538186545,326.28510514597,
Men Cat 3/4,13,200172,Jordan,Nelson,PSIMET Racing,46:10,610011,368.84211695947,329.8230277572,
Men Cat 3/4,14,181215,Javier,Perez,Spokes,46:15,590007,396.11925447593,333.36095036844,
Men Cat 3/4,15,133522,Alex,Bogda,,46:17,540876,367.65129226472,336.89887297967,
Men Cat 3/4,16,177168,Stephen,Wunrow,PSIMET Racing,46:17,571481,360.49519268646,340.43679559091,
Men Cat 3/4,17,66163,Benjamin,Reynolds,,46:18,341472,352.53533071533,343.97471820214,
Men Cat 3/4,18,203923,Edward,Bowen,,46:28,595519,392.41948260194,347.51264081338,
Men Cat 3/4,19,211523,John,Lee,,46:34,543540,335.59482562067,351.05056342461,
Men Cat 3/4,20,171873,Andrew,Graham,,46:36,555597,357.70604756562,354.58848603584,
Men Cat 3/4,21,143920,Colin,Knowles,ASU Junior Development,46:42,433309,315.2338265245,358.12640864708,
Men Cat 3/4,22,80516,Jon,Schratz,,46:49,389098,361.74008802948,361.66433125831,
Men Cat 3/4,23,157444,Peter,Pavek,Half Acre Cycling,46:52,529211,436.0848997206,365.20225386955,
Men Cat 3/4,24,198296,Daniel,Moroney,,47:08,424444,383.00365237952,368.74017648078,
Men Cat 3/4,25,191333,Scott,Brasel,,47:11,624889,411.21387104814,372.27809909202,
Men Cat 3/4,26,202902,Jeff,Niswander,,47:12,625981,428.32988656325,375.81602170325,
Men Cat 3/4,27,8787,Aaron,Smith,Half Acre Cycling,47:26,455065,358.01483709228,379.35394431449,
Men Cat 3/4,28,149837,Patrick,Cowlin,Half Acre Cycling,47:29,520934,321.48817558931,382.89186692572,
Men Cat 3/4,29,175994,Kent,Aguilar,Wolfpack Bike Racing,47:31,488960,396.23371461355,386.42978953695,
Men Cat 3/4,30,209658,Dustin,Mitchell,PSIMET Racing,47:38,647388,479.05056982784,389.96771214819,
Men Cat 3/4,31,187967,William,Danay,Half Acre Cycling,47:43,570896,442.02286894487,393.50563475942,
Men Cat 3/4,32,86189,Benjamin,Schlarman,,48:02,414176,380.34104250529,397.04355737066,
Men Cat 3/4,33,134651,Kevin,Huang,,48:06,508454,434.51123745716,400.58147998189,
Men Cat 3/4,34,174101,Daniel,Cummins,,48:10,503376,407.45199517384,404.11940259313,
Men Cat 3/4,35,167553,Ignacio,Pavon,,48:13,649666,455.27003230031,407.65732520436,
Men Cat 3/4,36,61591,Grant,Wiersum,,48:14,308596,378.19692853062,411.1952478156,
Men Cat 3/4,37,171881,Tom,Stutesman,xXx Racing,48:15,552495,422.89071596211,414.73317042683,
Men Cat 3/4,38,33879,Eric,Christ,,48:16,300410,329.26618826541,418.27109303806,
Men Cat 3/4,39,187325,Wilfried,Loche,xXx Racing,48:34,555076,408.56457470544,421.8090156493,
Men Cat 3/4,40,207950,Ray,Mcgillis,,48:36,615011,432.44818457476,425.34693826053,
Men Cat 3/4,41,162006,David,Salzman,,48:36,543449,423.94500960328,428.88486087177,
Men Cat 3/4,42,142752,Matt,Maniscalco,Half Acre Cycling,48:55,422762,436.0290841728,432.422783483,
Men Cat 3/4,43,132209,Dan,Charleston,Half Acre Cycling,48:58,488371,373.56604905238,435.96070609424,
Men Cat 3/4,44,209653,Patrick,Santino,,49:12,519402,478.53407726696,439.49862870547,
Men Cat 3/4,45,125910,John,Pontarelli,,49:34,264878,392.57860545309,443.03655131671,
Men Cat 3/4,46,48226,Peter,Monko,Spidermonkey Cycling,49:45,312524,338.64202709582,446.57447392794,
Men Cat 3/4,47,125755,Gregory,Carver,,50:20,488017,408.8079668544,450.11239653917,
Men Cat 3/4,48,172651,Michael,Matson,PSIMET Racing,50:41,538596,461.13281528281,453.65031915041,
Men Cat 3/4,49,207915,Alexander,Delgado,,50:45,646991,523.04079065637,457.18824176164,
Men Cat 3/4,50,211861,Jorge,Zapata,EMC2  Elmhurst Masters,50:45,638599,476.44291327413,460.72616437288,
Men Cat 3/4,51,143300,Kevin,Klein,xXx Racing,51:04,538179,498.44657214647,464.26408698411,
Men Cat 3/4,52,80544,Carl,Valentin,,51:23,91812,469.96684921612,467.80200959535,
Men Cat 3/4,53,64510,Riki,Bloomquist,,51:32,608033,436.29988159797,471.33993220658,
Men Cat 3/4,54,160149,Mark,Wilson,Half Acre Cycling,52:18,530074,526.95392993454,474.87785481782,
Men Cat 3/4,55,158067,Brian,Cosgrove,,53:17,478109,394.76230767876,478.41577742905,
Men Cat 3/4,56,81958,Dwayne,Richmond,,43:18,347540,452.81392223046,481.95370004028,
Men Cat 3/4,57,214119,Charlie,Themanson,Southeastern Lakes Scholastic Mtb,43:25,620582,387.03608701645,485.49162265152,
Men Cat 3/4,58,125560,Michael,Young,Friends Of Big Marsh,43:29,290834,524.05211818724,489.02954526275,
Men Cat 3/4,59,210556,Joe,Willis,,44:05,463180,584.6688613747,492.56746787399,
Men Cat 3/4,60,54727,Doug,Herrick,,44:07,434714,523.77545032817,496.10539048522,
Men Cat 3/4,61,115671,Wayne,Sletten,xXx Racing,45:00,432401,503.13549743025,499.64331309646,
Men Cat 3/4,62,158074,Geoffrey,Harding,Half Acre Cycling,45:34,196425,486.35217094039,503.18123570769,
Men Cat 3/4,63,161532,Phil,Johnson,EMC2  Elmhurst Masters,45:40,544371,552.70742734106,506.71915831893,
Men Cat 3/4,64,181372,Adam,Overberg,Half Acre Cycling,46:03,500957,527.2178988731,510.25708093016,
Men Cat 3/4,65,186338,Daniel,Berkley,Half Acre Cycling,53:20,588112,461.52870738562,513.79500354139,
Men Cat 3/4,DNF,48199,Christopher,Macfarland,xXx Racing,,227090,494.18319776149,520.87084876386,
Men Cat 3/4,DNF,123229,Gregg,Foster,,,376340,566.23758386797,520.87084876386,
Men Cat 3/4,DNF,147452,Stephen,Farr,PSIMET Racing,,517813,437.73421808722,520.87084876386,
Men Cat 3/4,DNF,204586,Ben,Carmody,,,608912,382.22054845141,520.87084876386,
Men Cat 3/4,DNF,44375,Chernoh,Sesay,Chicago United,,309204,499.59512776306,520.87084876386,
Men Cat 4,1,210543,Floyd,Stoner,,30:32,618416,380.38197910653,328.07080486869,
Men Cat 4,2,209657,Blake,Swanson,,30:45,644709,397.03238389093,334.34982837742,
Men Cat 4,3,62973,Todd,Byers,EMC2  Elmhurst Masters,30:52,358920,380.48259536262,340.62885188615,
Men Cat 4,4,185142,Alexander,Hinman,Adapt Cycling,31:14,583615,376.63990235444,346.90787539489,
Men Cat 4,5,186332,Henry,Flentye,The Pony Shop,31:15,587921,474.22014620806,353.18689890362,
Men Cat 4,6,158081,Evan,Arena,Klick Cycling,31:18,565630,433.03164689935,359.46592241235,
Men Cat 4,7,202902,Jeff,Niswander,,31:20,625981,428.32988656325,365.74494592108,
Men Cat 4,8,209658,Dustin,Mitchell,PSIMET Racing,31:39,647388,479.05056982784,372.02396942982,
Men Cat 4,9,199076,John,Burchmore,Okay CC,31:39,611779,459.05526704857,378.30299293855,
Men Cat 4,10,115430,Kris,Wiatr,Team Got Wind?,31:46,347346,417.94192095022,384.58201644728,
Men Cat 4,11,87662,Scott,Byram,,31:48,649163,410.78622415253,390.86103995602,
Men Cat 4,12,175995,Eric,Jensen,MSB Sasquatch Squadron,31:49,546210,391.08280906323,397.14006346475,
Men Cat 4,13,209656,Tj,Luby,EMC2  Elmhurst Masters,32:11,614841,479.00066088959,403.41908697348,
Men Cat 4,14,174101,Daniel,Cummins,,32:19,503376,407.45199517384,409.69811048221,
Men Cat 4,15,209653,Patrick,Santino,,32:23,519402,478.53407726696,415.97713399095,
Men Cat 4,16,207915,Alexander,Delgado,,32:27,646991,523.04079065637,422.25615749968,
Men Cat 4,17,134651,Kevin,Huang,,32:28,508454,434.51123745716,428.53518100841,
Men Cat 4,18,167553,Ignacio,Pavon,,32:50,649666,455.27003230031,434.81420451714,
Men Cat 4,19,64510,Riki,Bloomquist,,33:13,608033,436.29988159797,441.09322802588,
Men Cat 4,20,157444,Peter,Pavek,Half Acre Cycling,33:17,529211,436.0848997206,447.37225153461,
Men Cat 4,21,172651,Michael,Matson,PSIMET Racing,33:20,538596,461.13281528281,453.65127504334,
Men Cat 4,22,209654,Thomas,Meersman,,33:20,562333,506.83517124709,459.93029855208,
Men Cat 4,23,172657,Peter,Meersman,PSIMET Racing,33:21,570605,492.09674522244,466.20932206081,
Men Cat 4,24,55441,Chad,Briggs,Christiancycling.Org,33:25,245081,328.00527233582,472.48834556954,
Men Cat 4,25,125894,Thomas,Martin,,33:37,284965,505.82402246471,478.76736907827,
Men Cat 4,26,139972,Brian,O'halloran,xXx Racing,33:40,484468,456.10027035299,485.04639258701,
Men Cat 4,27,147452,Stephen,Farr,PSIMET Racing,33:46,517813,437.73421808722,491.32541609574,
Men Cat 4,28,123186,Pierce,Norris,,33:49,485446,537.39694103149,497.60443960447,
Men Cat 4,29,125936,Peter,Foradas,,33:53,396903,446.84923400161,503.8834631132,
Men Cat 4,30,198231,Craig,Hamill,Half Acre Cycling,34:01,645503,493.78700081066,510.16248662194,
Men Cat 4,31,147801,Chris,Brown,PSIMET Racing,34:13,520287,452.16384024828,516.44151013067,
Men Cat 4,32,186338,Daniel,Berkley,Half Acre Cycling,34:13,588112,461.52870738562,522.7205336394,
Men Cat 4,33,186386,Sean,Oneill,,34:24,582905,538.39991529598,528.99955714813,
Men Cat 4,34,163755,Caleb,Bernard,,34:28,545210,600.04036678727,535.27858065687,
Men Cat 4,35,128643,Michael,Gnutek,,34:43,520167,581.37886381407,541.5576041656,
Men Cat 4,36,209655,Andrew,Martin,Bat City Cycling,26:31,458768,584.59433299701,547.83662767433,
Men Cat 4,37,115671,Wayne,Sletten,xXx Racing,26:38,432401,503.13549743025,554.11565118307,
Men Cat 4,38,115438,Anthony,Mikos,PSIMET Racing,26:49,484480,502.07632117551,560.3946746918,
Men Cat 4,39,200152,Daniel,O'malley,,26:55,609986,557.10438501989,566.67369820053,
Men Cat 4,40,181372,Adam,Overberg,Half Acre Cycling,27:30,500957,527.2178988731,572.95272170926,
Men Cat 4,41,198245,Luke,Wagliardo,The Pony Shop,28:49,622684,574.60612814726,579.231745218,
Men Cat 4,42,20439,Nathan,Newton,Half Acre Cycling,28:52,190344,624.2394541762,585.51076872673,
Men Cat 4,43,171882,Zsolt,Kozak,Dirty Squirrels Racing,29:24,557568,595.34349842495,591.78979223546,
Men Cat 4,44,187330,Michael,Love,Half Acre Cycling,29:54,577139,619.99538173958,598.06881574419,
Men Cat 4,45,96407,Anthony,Cambio,,30:28,83509,640.78903394975,604.34783925293,
Men Cat 4,46,123229,Gregg,Foster,,31:33,376340,566.23758386797,610.62686276166,
Men Cat 4,47,64231,Joel,O'connell,,35:56,271001,633.88711211102,616.90588627039,
Men Cat 4,48,66197,Brian,Maslouski,,38:11,379463,644.72542282865,623.18490977912,
Men Cat 4,DNF,208129,Chase,Douthit,EMC2  Elmhurst Masters,,552671,566.79925394972,635.74295679659,
Men Cat 4,DNF,92684,Brad,Erickson,xXx Racing,,402028,467.44536188334,635.74295679659,
Men Cat 4,DNF,200172,Jordan,Nelson,PSIMET Racing,,610011,368.84211695947,635.74295679659,
Men Cat 5,1,168467,Cameron,Leighty,Southeastern Lakes Scholastic Mtb,23:23,528912,446.77667672635,398.26171566163,
Men Cat 5,2,208552,Thomas,Powers,,23:39,636018,420.87996848173,405.72162536365,
Men Cat 5,3,209661,Henry,Liang,,24:14,605461,473.13162890142,413.18153506567,
Men Cat 5,4,210544,Rage,Thomas,,24:28,558842,485.72127906033,420.64144476769,
Men Cat 5,5,207917,Darian,Duchan,Klick Cycling,24:29,618872,497.72273162345,428.10135446971,
Men Cat 5,6,214127,Osvaldo,Cervantes,,24:41,,493.38833836317,435.56126417173,
Men Cat 5,7,214445,Thomas,Hiles,,24:41,638904,540,443.02117387375,
Men Cat 5,8,213151,Ben,Tantasook,Adapt Cycling Team,24:56,591966,454.40796702193,450.48108357577,
Men Cat 5,9,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,24:57,649328,527.61775583678,457.94099327778,
Men Cat 5,10,190612,Mike,Mcpharlin,,24:58,446587,469.8257039244,465.4009029798,
Men Cat 5,11,166858,Wayne,Klingler,,24:59,589900,475.63112699687,472.86081268182,
Men Cat 5,12,172637,Samuel,Truesdale,The Pony Shop,25:27,564401,529.45780567256,480.32072238384,
Men Cat 5,13,207925,Teddy,Hoks,The Pony Shop,25:51,645695,560.6268084441,487.78063208586,
Men Cat 5,14,209663,David,Fernandez,,25:57,,545.34693117998,495.24054178788,
Men Cat 5,15,201753,Charlie,Kurth,PSIMET Racing,26:02,541832,552.12394644495,502.7004514899,
Men Cat 5,16,200179,Bobby,Lee,,26:27,617925,513.07291261905,510.16036119192,
Men Cat 5,17,211307,Dana,Fritz,,26:28,578734,507.81556349843,517.62027089394,
Men Cat 5,18,214446,Gary,House,Lifestyle Cycles,26:34,,540,525.08018059596,
Men Cat 5,19,198459,Ryder,Kurth,PSIMET Racing,26:43,623759,533.60062906364,532.54009029798,
Men Cat 5,20,211526,Matthew,Richards,,26:46,649240,566.30002979543,540,
Men Cat 5,21,202751,Oscar,Garner,The Pony Shop,27:20,570533,561.49080800876,547.45990970202,
Men Cat 5,22,86216,Matthew,Johnson,,27:21,,606.37944245873,554.91981940404,
Men Cat 5,23,200185,William,Renwick,,27:27,648680,631.38597779487,562.37972910606,
Men Cat 5,24,198304,Spencer,Melgreen,Klick Cycling,27:27,620689,619.24305619429,569.83963880808,
Men Cat 5,25,174988,Jim,Leighty,Southeastern Lakes Scholastic Mtb,27:54,567850,550.9742791121,577.2995485101,
Men Cat 5,26,207949,Jon,Howe,The Pony Shop,28:01,,599.01780232765,584.75945821212,
Men Cat 5,27,198229,Mark,Reisberg,,28:08,622562,580.17824877201,592.21936791414,
Men Cat 5,28,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,28:09,528942,633.61641234684,599.67927761616,
Men Cat 5,29,211856,Nathan,Hoks,,28:11,,536.27221226675,607.13918731818,
Men Cat 5,30,214447,William,Zelkovich,Lifestyle Cycle,28:51,,540,614.5990970202,
Men Cat 5,31,198463,Kade,Rychlik,,29:54,625958,613.59590203712,622.05900672222,
Men Cat 5,32,214448,Salazar,Ortiz,,30:05,,540,629.51891642423,
Men Cat 5,33,208139,Timothy,Orth,Kenosha Velosport Cycling,30:43,641875,672.16993522752,636.97882612625,
Men Cat 5,34,211311,John,Gilbert,,31:12,,666.24025633298,644.43873582827,
Men Cat 5,35,131884,Andrew,Curtis,,32:05,476242,582.07445301018,651.89864553029,
Men Cat 5,36,214449,Patrick,Crossland,,22:34,,540,659.35855523231,
Men Cat 5,37,158116,Maxine,Aguilar,,23:49,563452,540,666.81846493433,
Men Cat 5,38,163766,Kerrie,Kurth,PSIMET Racing,29:15,543720,540,674.27837463635,
Men Cat 5,39,214450,Juile,Curtis,PSIMET Racing,22:43,,540,681.73828433837,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,37:36,41161,250.51583882033,245.24168366882,
Men Masters 35+,2,142747,Robert,Gordon,The Pony Shop,37:36,516357,273.38656182645,257.67163129841,
Men Masters 35+,3,16012,Mark,Harms,Neff Cycle Service,37:54,180869,320.9463596431,270.10157892799,
Men Masters 35+,4,147799,Chase,Baraczek,,37:55,248293,271.22596206748,282.53152655758,
Men Masters 35+,5,79432,Brian,Piotrowski,PSIMET Racing,39:36,281964,327.8828242801,294.96147418716,
Men Masters 35+,6,116834,Patrick,Mcintyre,,40:09,456491,339.40058245706,307.39142181675,
Men Masters 35+,7,36493,Michael,Beebe,,40:11,302844,344.48981436287,319.82136944633,
Men Masters 35+,8,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,40:23,493227,427.89029589838,332.25131707592,
Men Masters 35+,9,171875,David,Fox,Spidermonkey Cycling,40:40,565565,388.0036025066,344.6812647055,
Men Masters 35+,10,32463,Forest,Hynes,,40:47,138989,363.05587735604,357.11121233509,
Men Masters 35+,11,181215,Javier,Perez,Spokes,40:50,590007,396.11925447593,369.54115996467,
Men Masters 35+,12,200151,Chris,Swade,,41:36,625944,409.19328539983,381.97110759426,
Men Masters 35+,13,84618,Sean,Seamon,INTENT,41:36,411873,392.68285597176,394.40105522384,
Men Masters 35+,14,142768,Ruairi,Brady,PSIMET Racing,41:48,467894,363.67674482713,406.83100285343,
Men Masters 35+,15,162006,David,Salzman,,42:04,543449,423.94500960328,419.26095048301,
Men Masters 35+,16,44442,Ty,Kurth,PSIMET Racing,43:00,235003,359.4059002951,431.6908981126,
Men Masters 35+,17,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,43:33,370943,450.15392975522,444.12084574218,
Men Masters 35+,18,109003,Derek,Augustynowicz,Regionracing,44:10,248449,481.84434861918,456.55079337177,
Men Masters 35+,19,98928,Donald,Corkill,,44:17,281683,475.11205140129,468.98074100136,
Men Masters 35+,20,143300,Kevin,Klein,xXx Racing,44:51,538179,498.44657214647,481.41068863094,
Men Masters 35+,21,206657,Bradley,Jadin,SRAM,37:11,,471.45140630917,493.84063626053,
Men Masters 35+,22,172655,Jacob,Rapp,,37:30,565538,540.2959363855,506.27058389011,
Men Masters 35+,23,117282,David,Stanford,Half Acre Cycling,37:54,553152,550.87889786652,518.7005315197,
Men Masters 35+,24,115438,Anthony,Mikos,PSIMET Racing,38:18,484480,502.07632117551,531.13047914928,
Men Masters 45+,1,148980,Timothy,Strelecki,,35:44,220881,242.02804673024,228.83963796159,
Men Masters 45+,2,142849,Todd,Wendell,Franco Factory Racing,37:10,82335,257.30006302929,236.27311021876,
Men Masters 45+,3,20224,Jason,Knauff,Burnham Racing,37:57,145455,249.47927946575,243.70658247594,
Men Masters 45+,4,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,37:58,296158,300.88996795763,251.14005473311,
Men Masters 45+,5,21845,Marc,Moeller,Guaranteed Rate Cycling,38:03,193376,332.8355278289,258.57352699029,
Men Masters 45+,6,142755,Carl,Norris,606 Racing,38:37,516362,305.20453109153,266.00699924746,
Men Masters 45+,7,20589,Michael,Heagney,Franco Factory Racing,38:44,15584,391.1619522667,273.44047150464,
