First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Stiles,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,12,22,356.84682434455,
Robert,Stiles,BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,15,16,393.02684715071,
Martin,Hodge,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,26,72,395.11951122633,
Brian,Girard,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,24,25,478.30003169199,
Brian,Girard,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,6,100,290.27570244126,
Martin,Hodge,Fruitlands Cup of CX,2015-10-24,Men Open 50+,27,53,454.42487413306,
Brian,Girard,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,5,87,310.21972176218,
Martin,Hodge,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),20,50,430.46226666213,
Robert,Marcinko,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,24,84,371.80833996698,
Robert,Marcinko,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,5,98,286.61408844692,
Robert,Marcinko,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,14,117,275.02995956037,
Robert,Marcinko,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,22,133,289.27515445151,
Robert,Marcinko,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,44,117,365.93777351413,
Robert,Marcinko,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,19,61,300.7072014229,
Martin,Hodge,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,42,58,513.36721406352,
Brian,Girard,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,13,46,322.46914650954,
Brian,Girard,Cyclocross at White Park,2015-09-19,Cat 3/4,7,61,330.14583369373,
Robert,Marcinko,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,3,69,295.75639301307,
Brian,Girard,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,1,65,297.87054498945,
Martin,Hodge,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,33,37,555.90310243688,
Robert,Marcinko,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,4,88,298.85890850793,
Robert,Marcinko,CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,6,23,270.96772654482,
Robert,Marcinko,CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,8,17,322.35631930722,
Robert,Stiles,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,2,28,355.52262768356,
Robert,Marcinko,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,8,89,269.7885833426,
Bryan,Zieroff,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,60,89,421.23096838721,
Robert,Marcinko,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,12,79,298.92029312089,
Bryan,Zieroff,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,42,79,398.37657234966,
Robert,Marcinko,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,13,59,309.03507534388,
Bryan,Zieroff,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,37,59,423.32000466827,
Robert,Marcinko,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,6,55,293.16852112734,
Bryan,Zieroff,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,34,55,390.56504478116,
Robert,Stiles,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,8,40,361.40462553824,
Brian,Girard,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),6,16,332.18904877926,
Craig,Ross,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,14,24,430.92930277111,
Dan,Goldberg,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,23,24,495.77459239226,
Kelli,Montgomery,Hop Brook Cyclocross 2014,2014-11-16,Pro Women 1/2/3,4,5,,
Dan,Goldberg,Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,22,24,657.15545825174,
Bryan,Zieroff,Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,5,9,435.24959565301,
Brian,Girard,CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,8,17,367.90329925411,
Bryan,Zieroff,CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,12,17,424.95328267764,
Craig,Ross,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,25,36,446.63622253934,
Robert,Stiles,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,5,21,379.31045722716,
Kelli,Montgomery,Newtown CX,2014-11-9,Women's A (Pro-3),5,5,,
Robert,Marcinko,Newtown CX,2014-11-9,Category 3,1,26,324.69267294361,
Bryan,Zieroff,Newtown CX,2014-11-9,Category 3,10,26,389.71989142929,
Craig,Ross,Newtown CX,2014-11-9,Category 3,18,26,447.52186341655,
Brandon,Fravel,Newtown CX,2014-11-9,Men Cat 4/5,23,56,523.82039412543,
Dan,Goldberg,Newtown CX,2014-11-9,Men Cat 4/5,37,56,580.44901468642,
Robert,Marcinko,Cycle-Smart International - Day 2,2014-11-2,Men 3,7,103,288.81873320953,
Bryan,Zieroff,Cycle-Smart International - Day 2,2014-11-2,Men 3,81,103,478.28737941161,
Robert,Marcinko,Cycle-Smart International,2014-11-1,Men 3,11,119,288.35970483288,
Bryan,Zieroff,Cycle-Smart International,2014-11-1,Men 3,52,119,385.41329865341,
Craig,Ross,Cycle-Smart International,2014-11-1,Men 3,92,119,480.09973164906,
Brian,Girard,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,18,88,338.54574211345,
Brian,Girard,Keene Pumpkin Cross Race,2014-10-19,M1/2/3,8,9,366.76860948909,
Robert,Stiles,Lion of Fairfax,2014-10-12,B SS Men,2,20,347.56036781504,
Bryan,Zieroff,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,32,54,420.65321436105,
Robert,Marcinko,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,7,136,255.13444163616,
Robert,Marcinko,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,6,145,254.63437932874,
Dan,Goldberg,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,22,26,650.53781620746,
Robert,Marcinko,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,6,117,278.96463810529,
Robert,Marcinko,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,17,129,299.734035969,
Bryan,Zieroff,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,52,129,376.10444937351,
Craig,Ross,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,89,129,456.83888640114,
Martin,Hodge,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,23,62,411.48639403694,
Brian,Girard,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,37,39,560.25053304323,
Brian,Girard,Cyclocross at White Park,2014-09-20,Cat 3/4,10,45,337.80384548449,
Bryan,Zieroff,Cyclocross at White Park,2014-09-20,Cat 3/4,22,45,430.06073119076,
Robert,Marcinko,Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,11,21,272.63133217348,
Robert,Stiles,CCCX #2,2014-09-13,B MEN 800-899,3,18,361.15072596729,
Paul,Urich,CCCX #2,2014-09-13,B MEN 800-899,6,18,380.57536298364,
Bryan,Zieroff,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,35,63,413.76891834043,
Robert,Marcinko,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,19,27,300.83234571571,
Robert,Marcinko,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,28,100,352.66046057086,
Bryan,Zieroff,Quad Cross 2014,2014-09-7,Men Cat 3,33,48,440.86370191495,
Martin,Hodge,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,19,58,394.98004862209,
Robert,Marcinko,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,7,106,303.68875282151,
Robert,Marcinko,CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,3,9,276.90837370981,
Craig,Ross,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),14,15,347.53451877497,
Dan,Goldberg,Newtown Cyclocross,2013-12-21,Men Cat 4/5,31,51,570.80390530489,
Robert,Marcinko,NBX Grand Prix Day 2,2013-12-8,3 Men,15,74,309.96961880076,
Bryan,Zieroff,NBX Grand Prix Day 2,2013-12-8,3 Men,39,74,383.46308600324,
Robert,Marcinko,NBX Grand Prix Day 1,2013-12-7,3 Men,12,83,287.75582287605,
Bryan,Zieroff,NBX Grand Prix Day 1,2013-12-7,3 Men,56,83,459.68139298125,
Bryan,Zieroff,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),25,36,382.60819360837,
Robert,Marcinko,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,1,36,341.40254655434,
Bryan,Zieroff,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,28,58,383.28516592242,
Craig,Ross,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,24,47,456.23723283107,
Dan,Goldberg,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,47,47,582.28201039029,
Martin,Hodge,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,41,78,507.86471704024,
Dan,Goldberg,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,28,39,590.93231458952,
Robert,Marcinko,Hop Brook Cyclocross,2013-11-17,Masters 35+,4,19,283.60971717255,
Bryan,Zieroff,Hop Brook Cyclocross,2013-11-17,Masters 35+,13,19,388.24169990696,
Bryan,Zieroff,Cheshire Cross,2013-11-16,Men's 35+,7,16,365.83545431218,
Craig,Ross,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,30,43,362.66361070745,
Brian,Girard,Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,12,27,382.94523588544,
Craig,Ross,Veterans Memorial CX Race ,2013-11-9,Men 3/4,19,26,431.48658057211,
Bryan,Zieroff,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,72,105,443.81055193298,
Brian,Girard,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,48,69,407.41836544346,
Bryan,Zieroff,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,61,125,402.28142761468,
Craig,Ross,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,103,125,498.10138743139,
Bryan,Zieroff,Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,21,43,401.25067278797,
Robert,Marcinko,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,14,159,301.05723722048,
Bryan,Zieroff,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,98,159,454.64432243872,
Robert,Marcinko,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,12,159,298.13943915675,
Bryan,Zieroff,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,97,159,456.16983724411,
Robert,Marcinko,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,22,111,327.58277880946,
Robert,Marcinko,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,16,119,310.78011596248,
Bryan,Zieroff,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,56,119,404.57537866859,
Robert,Marcinko,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,5,34,333.67683238625,
Bryan,Zieroff,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,12,34,386.40028143797,
Craig,Ross,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,19,34,439.12373048969,
Kelli,Montgomery,Aetna Silk City Cyclocross,2013-09-21,W 3/4,6,16,541.19956439061,
Sam,Dodge,Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,6,6,298.31954280719,
Robert,Marcinko,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,24,75,380.89678525498,
Bryan,Zieroff,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,47,75,436.85316259587,
Robert,Marcinko,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,30,77,373.55229260094,
Bryan,Zieroff,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,46,77,426.79632244273,
Bryan,Zieroff,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,37,56,375.72650658863,
Bryan,Zieroff,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,39,68,378.89883117937,
Robert,Marcinko,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,17,60,364.4673964584,
Bryan,Zieroff,NBX Gran Prix Day 2,2012-12-2,3 Men,52,77,432.77331267723,
Bryan,Zieroff,NBX Gran Prix Day 1,2012-12-1,3 Men,50,86,435.25502409745,
Bryan,Zieroff,Baystate Cyclocross Day 2,2012-11-25,Men 3,51,65,456.87115415432,
Bryan,Zieroff,Baystate Cyclocross Day 1,2012-11-24,Men 3,54,81,441.13191544893,
Bryan,Zieroff,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,19,28,399.174003403,
Craig,Ross,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,24,28,455.58011422579,
Dan,Goldberg,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,27,32,630.31141176808,
Martin,Hodge,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,68,69,618.16808842947,
Craig,Ross,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,43,47,486.70738534228,
Bryan,Zieroff,Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,6,16,348.86780535639,
Martin,Hodge,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,9,26,438.68754099029,
Brian,Girard,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,4,33,311.07490837731,
Bryan,Zieroff,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,20,33,429.92822522405,
Ryan,Wikane,Stoudts Cross,2012-11-4,Men Cat 4  ,55,71,605.53270827303,
Bryan,Zieroff,Cycle-Smart International Day 2,2012-11-4,Men 3,72,126,440.17282303029,
Brian,Girard,Cycle-Smart International Day 1,2012-11-3,Men 3,32,124,330.4157685139,
Bryan,Zieroff,Cycle-Smart International Day 1,2012-11-3,Men 3,71,124,447.92084674106,
Bryan,Zieroff,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,37,67,404.87924480353,
Brian,Girard,Hanover Cross,2012-10-20,Cat 3/4 Men,2,27,343.55217912309,
Martin,Hodge,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),39,63,510.85161140315,
Bryan,Zieroff,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,72,101,462.28994817735,
Bryan,Zieroff,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,71,123,434.4122142514,
Brian,Girard,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,31,103,348.14933921175,
Bryan,Zieroff,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,61,103,443.40427290994,
Brian,Girard,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,43,120,370.6844042906,
Bryan,Zieroff,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,56,120,403.47685009301,
Craig,Ross,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,78,120,458.97175837402,
Brian,Girard,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,25,44,411.43753870867,
Craig,Ross,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,25,31,459.80981955454,
Brian,Girard,Cyclocross at White Park,2012-09-22,Cat 3/4,22,29,455.46311347583,
Bryan,Zieroff,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,45,63,464.94814021767,
Bryan,Zieroff,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,49,68,463.04687246598,
Brian,Girard,Monson Cyclocross,2012-08-25,Masters 35+,13,15,382.08966122907,
Bryan,Zieroff,Expo Wheelmen SalvageCross,2011-12-10,Men Open,12,14,428.43517129991,
Craig,Ross,Expo Wheelmen SalvageCross,2011-12-10,Men Open,13,14,446.55019167936,
Bryan,Zieroff,NBX GP of Cross Day 2,2011-12-4,Men 4,37,106,479.67280044144,
Bryan,Zieroff,NBX GP of Cross Day 1,2011-12-3,Men 4,48,111,514.85191447404,
Bryan,Zieroff,Cheshire Cross,2011-11-19,Mens CAT 4,6,39,430.61353200549,
Dan,Goldberg,Cheshire Cross,2011-11-19,Mens CAT 4,31,39,626.06495256251,
Chris,Crowell,Cheshire Cross,2011-11-19,Masters 35+,14,24,372.79261085951,
David,Hartmann,Cheshire Cross,2011-11-19,Masters 35+,22,24,462.51860427988,
Sam,Dodge,Cheshire Cross,2011-11-19,Mens CAT 1-3,14,26,317.88707323233,
Craig,Ross,Cheshire Cross,2011-11-19,Mens CAT 1-3,23,26,388.24729551157,
Bryan,Zieroff,West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 4,3,12,443.70707448145,
Brian,Girard,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,11,28,380.95310989271,
Bryan,Zieroff,Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,11,35,497.33007727999,
Brian,Girard,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),44,61,405.21325408393,
Bryan,Zieroff,Cycle-Smart International Day 2,2011-11-6,Men 4,129,134,699.47342011108,
Brian,Girard,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,53,66,417.97642033277,
Bryan,Zieroff,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,31,130,442.38275873962,
Bryan,Zieroff,West Point Cyclocross Day 1,2011-10-22,Category 4 Men,2,17,435.5658532819,
Bryan,Zieroff,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,44,102,519.94785033101,
Bryan,Zieroff,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,46,109,519.5872217553,
Bryan,Zieroff,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,12,33,506.35619466153,
Chris,Hopwood,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,33,35,467.24882233063,
Ian,Mcleran,Cheshire Cross,2010-11-20,Men's 35+,12,17,429.77049266244,
David,Hartmann,Cheshire Cross,2010-11-20,Men's 35+,17,17,512.5922751716,
Joanne,Ross,West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),16,20,571.16057031629,
Craig,Ross,Paradise Cross Frenzy,2010-11-13,Men 3/4,15,19,496.49658451682,
Joanne,Ross,Paradise Cross Frenzy,2010-11-13,Women Open 1-4,8,10,489.6186131994,
Craig,Ross,Smith Farm,2010-10-23,Cat. 3 & 4,28,40,481.16709101263,
Sam,Dodge,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,30,78,366.8845877379,
Sam,Dodge,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,27,79,356.94996405927,
Sam,Dodge,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,38,110,380.24741860763,
Corey,Lowe,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,13,24,330.50093966945,
Bryan,Zieroff,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,16,28,441.76100327436,
Dan,Goldberg,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,18,28,455.68133769914,
Craig,Ross,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,23,28,,
Sam,Dodge,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,38,67,405.25630126954,
Sam,Dodge,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,46,72,424.98051761608,
Corey,Lowe,Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,14,66,479.33491712519,
Sam,Dodge,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,2,66,426.66650479927,
Scott,Struve,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,6,66,435.27330740094,
Brad,Paquin,Cheshire Cross,2007-11-17,Cat 4,15,20,568.13510768821,
Chris,Crowell,Cheshire Cross,2007-11-17,Masters 35+,18,20,450.32370186828,
Sam,Dodge,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,4,62,396.51805806061,
Scott,Struve,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,20,62,463.69439986558,
Brad,Paquin,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,43,44,646.48946585105,
Chris,Crowell,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,10,29,333.84647408165,
David,Hartmann,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,26,29,495.56791868979,
Chris,Crowell,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,39,83,391.14614317737,
Brian,Girard,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,76,83,513.34318115276,
Matt,Inconiglios,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,81,83,529.85629439268,
Brian,Koski,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,82,83,533.15891704067,
