Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross,2012-09-30,Men 3/4,16,33,426.56752686932,
VACX Turkey Run Cross,2012-09-30,Men 4,10,31,486.597518586,
Richmond Festival of Cross,2012-10-6,Men 4  ,1,37,424.74189956328,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,7,50,371.19150455923,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,19,28,441.64416295818,
Rocktown Cyclocross Fest,2012-10-14,Men 4,16,25,588.23096433416,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,DNF,45,558.85674299175,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 1/2/3  ,7,9,309.00654718878,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,11,36,396.83718979817,
Trashmore Cross,2012-12-1,Men Cat Pro/1/2/3  open,4,9,358.37890465398,
Trashmore Cross,2012-12-1,Men Cat3/4  open,4,34,351.06386748525,
VACX Finals,2012-12-16,Men  3/4 ,DNF,31,574.91880362622,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,DNF,18,420.98416031983,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,2,21,353.40319129126,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,1,17,341.71647623528,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,1,26,353.33076505747,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 1/2/3,DNF,8,471.46691326062,
