Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,29,36,639.20279012287,
Hood River Double Cross Day Two,2013-09-15,Master 50+,11,29,461.2251973353,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,10,18,565.93290276296,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,9,19,520.45292233421,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,9,22,467.68968989945,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,10,35,436.90428380692,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,11,21,502.28893152818,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,6,28,404.98582927198,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,5,24,401.52707658545,
Vanport CX,2021-09-25,Masters Open 60+,7,21,390.54328308216,
Bridge City CX Day 1,2021-10-9,Open 60+,9,19,465.22375736893,
Washougal Cyclocross,2021-10-16,Masters Open 60+,6,15,399.53142222464,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,8,24,458.56510253474,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,8,27,440.37067170849,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,5,27,394.34388106718,
Corn Cross,2022-09-11,Masters Open 60+,5,21,359.88137082472,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,4,12,363.77500388766,
MBSEF Thrilla Series,2022-09-22,Masters Open 60+,2,6,434.92197791949,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,4,23,356.05825233987,
