Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,16,43,290.60747973387,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,4,62,280.56854582492,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,1,23,280.5,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,4,14,302.88142858587,
On the Cross #2,2008-11-29,Men 35+,8,24,298.71065420625,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,6,33,278.37257944031,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,4,18,281.41635189078,
Brecktobercross,2009-09-20,Men 35+,1,34,245.74269690806,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,3,49,247.44197529553,
Boulder Cup,2009-11-1,Men 35+,3,52,242.11940000319,
Boulder Cross Series #4,2009-11-15,Men 35+,1,34,222.55090067901,
Green Mountain Sports Cross,2009-11-22,Men 35+,1,44,214.45698319661,
Big Ring Cyclocross,2011-11-12,Men 35+,5,17,275.10172831149,
Frisco Cross,2012-10-6,Men  Singlespeed ,1,23,254.64438994155,
Schoolyard Cross,2012-11-3,Men   SingleSp,4,17,266.03069051716,
Castle Cross 2012,2012-12-2,Men SM 35+  ,11,23,290.60707048502,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,13,30,290.50884300723,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,3,13,249.11853702375,
Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,2,8,259.50000856471,
Cross of the North,2012-12-15,Men SM 35+  ,15,40,257.10814784449,
Schoolyard Cross,2013-11-2,Men  SM 35+,4,24,264.11154077584,
Cyclo X Interlocken,2013-11-9,Men SM 35+,4,30,244.73096447453,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,5,26,272.61239425652,
Cyclo X Westminster,2013-11-23,Men SM 35+,11,35,288.70518240137,
Cyclo X Boulder,2013-12-7,Men SM 35+,14,26,322.00844354543,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,5,8,327.12273614735,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,8,39,260.56210146303,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,7,18,330.60712278344,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,9,118,224.59455539075,
Cyclo X Interlocken,2014-10-25,Men MM  45+,6,53,281.71064551052,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,2,44,247.55414530416,
Schoolyard Cross,2014-11-1,Men MM  45+,2,38,254.77306560229,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,1,61,232.58241969842,
Cyclo X Boulder,2014-11-15,Men MM  45+,3,34,254.86263764279,
Cyclo X Louisville,2014-11-22,Men MM  45+,1,44,241.91886395385,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,9,39,273.74407514638,
Schoolyard Cross,2015-10-31,Men MM 40+,10,31,300.69686659752,
Feedback Cup,2015-11-1,Men MM 40+,4,37,245.22255503352,
Cyclo X Interlocken,2015-11-7,Men MM 40+,8,55,261.64183476903,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,7,48,262.49671984705,
SOCO - Parker Cross,2015-11-28,Men MM 40+,14,33,326.90066799212,
SOCO - Littleton,2015-12-12,Men MM 40+,9,40,274.1051319583,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,9,41,298.18903288019,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,9,52,265.64561565278,
Cyclo X Flatirons,2016-10-23,Men SSM,27,28,427.5889452487,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,DNF,37,481.24154909798,
Feedback Cup,2016-11-5,Men SSM,4,52,256.45567170268,
Feedback Cup,2016-11-5,Men MM 40+,3,34,249.66372946857,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,11,48,286.27697670297,
Cyclo X Louisville,2016-11-19,Men MM 40+,14,47,311.86462275482,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,5,19,296.79625597494,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,8,47,267.68992663818,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,11,46,281.80881460013,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,22,49,308.20759057862,
Cyclo X Valmont,2017-09-23,Men MM 40+,16,36,368.82019245714,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,9,28,326.90262299649,
Cyclo X Parker,2017-11-18,Men MM 40+,12,31,314.62124625034,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,15,37,347.1237366831,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,3,33,310.16278595084,
Cyclo X Harlow Platts,2019-09-7,Men SSM,12,19,402.80520983204,
Back 2 Basics CX,2019-09-11,Men A,6,34,289.28813876318,
Modern Market CX,2019-09-14,MM 50+,1,23,352.37238871677,
Modern Market CX,2019-09-14,MM 40+,4,47,274.60788740953,
Back 2 Basics CX,2019-09-18,Men A,8,34,286.03799150402,
Cyclo X Valmont,2019-09-21,Men MM 40+,4,27,268.13160536669,
Back 2 Basics CX,2019-09-25,Men A,9,35,282.56336797429,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,1,39,257.14384325276,
Primalpalooza,2019-09-29,Men MM 50+,1,21,273.39968839167,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,6,30,268.43424592467,
Schoolyard Cross,2019-10-19,MM 50+,1,35,259.81922518185,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,4,16,296.55842422948,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,2,21,247.43115647287,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,2,18,252.38670492629,
Cross of the North Day 1,2019-11-9,Men MM 40+,3,26,251.37449719833,
Cyclo X Westminster,2019-11-16,Men MM 40+,4,30,262.57534712247,
Colorado CX State Championship,2019-11-23,Men MM 40+,3,30,242.37719623787,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,2,9,282.71474512606,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,1,39,237.10005826706,
Schoolyard Cross,2020-10-25,Men MM 40+,2,10,290.51361203483,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,1,42,253.06476588846,
US Open of Cyclocross,2020-11-7,Men MM 50+,1,24,227.16429364652,
CYCLO-X Parker,2020-11-14,Men MM 40+,1,17,234.07506603805,
Stem CiderX,2021-09-25,Men MM 50+,1,38,233.77358452184,
Schoolyard Cross,2021-10-2,Masters Men 50+,2,32,269.48429241488,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,1,39,253.2842961298,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,5,54,253.07958773894,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,1,48,228.38587518486,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,1,30,231.15494681503,
Cross of the North - Day 1,2021-11-6,Men MM 40+,2,19,253.48244567624,
CYCLO-X Westminster,2021-11-13,Men MM 40+,1,22,232.2392700038,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,9,27,312.1462133307,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,1,42,241.612365817,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,3,59,233.31907415581,
CYCLO-X Louisville,2022-10-15,Men MM 50+,1,27,250.81883672671,
Bubba Cross #2 - Slyvan Springs,2022-10-16,A race,1,8,250.81883672671,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,1,15,248.70574521758,
Zia 4CCX Cortez,2022-11-5,Open Men,16,33,274.43034770428,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,2,14,258.15726000318,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,4,41,272.00144129323,
CYCLO-X Longmont,2022-12-3,Men MM 50+,1,19,255.5730395362,
CYCLO-X Louisville,2023-10-14,Men MM 50+,3,28,256.38904652356,
Wild West Cross,2023-10-15,Men MM 50+,1,22,234.68347976226,
Zia 4CCX Hagenville,2023-10-28,50+ Men,1,12,254.65648645784,
Cross of the North,2023-11-4,Men MM 50+,2,28,263.44383035765,
Cross of the North,2023-11-5,Men MM 50+,1,29,255.64827666455,
Cross of the North,2023-11-5,Men MM 40+,DNF,13,469.27156514687,
Zia 4CCX Fort Lewis,2023-11-18,35+ Men,5,11,311.11766595432,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,10,25,344.29678683873,
