Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,6,46,425.15724750771,
StarCrossed Cyclocross,2011-09-17,Men 4,23,72,486.41723968352,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,22,81,482.71071432862,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,15,89,436.4538620425,
Steeliacoom 2011,2011-10-9,Men 4,6,81,392.86559536372,
Raceway CX,2011-10-23,CAT 4 MEN,8,86,386.42206390174,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,14,77,413.33117179002,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,13,118,385.20469381176,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,20,101,472.07008370263,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,30,96,489.68953829075,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,4,91,413.21309675927,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,9,121,408.30307262338,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,31,69,401.22886671761,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,23,36,403.13478204252,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,14,14,424.54943304584,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,16,18,420.72120498552,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,23,30,383.0236238355,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,6,21,396.07850007931,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,26,36,400.1492505739,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,27,36,404.74522168587,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,24,37,397.99430024595,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,10,12,463.21926453237,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,19,26,383.0881479956,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,DNF,29,517.47677548654,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,21,23,489.15613792476,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,16,70,409.67381310475,
