First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Baumann,Ice Weasels Cometh,2019-12-14,Singlespeed Men,28,71,364.71483969361,
Stefan,Vapaa,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,9,28,473.70183711531,
Christopher,Raia,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,19,28,570.89860025312,
Stefan,Vapaa,Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,8,18,456.16083746232,
Christopher,Raia,Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,14,18,545.77958479601,
Stefan,Vapaa,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,32,73,458.54342385965,
Christopher,Raia,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,46,73,513.24499278902,
Stefan,Vapaa,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,10,34,484.36581430941,
Christopher,Raia,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,17,34,533.04572678868,
Kevin,Church,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,18,62,339.84991701023,
Sean,Curran,The Ice Weasels Cometh,2017-12-8,Jedi Men ,13,44,276.98925389793,
Eric,Baumann,The Ice Weasels Cometh,2017-12-8,Killer B Men ,10,62,326.8924602339,
Eric,Baumann,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,18,50,336.18149534301,
Sean,Curran,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,28,49,299.44808242191,
Sean,Curran,NBX GP of Cross,2017-12-2,UCI Elite Men,28,48,292.41106162064,
Eric,Baumann,NBX GP of Cross,2017-12-2,Cat 3 Men,29,66,364.51903566944,
Kevin,Church,NBX GP of Cross,2017-12-2,Cat 3 Men,30,66,368.22398698609,
Eric,Baumann,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,14,40,346.78583883596,
Kevin,Church,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,15,40,354.38894751778,
Kevin,Church,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,19,58,356.10387117656,
Eric,Baumann,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,31,58,404.39075631609,
Sean,Curran,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,5,28,257.69043453608,
Sean,Curran,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,4,68,270.66653154634,
Sean,Curran,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,1,84,267.00536466565,
Stefan,Vapaa,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,12,69,444.75772093952,
Christopher,Raia,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,52,69,603.49485270699,
Sean,Curran,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,3,30,287.54735065015,
Stefan,Vapaa,Fair Hill CX,2017-11-4,Men Cat4/5 Open,20,55,485.76133212387,
Christopher,Raia,Fair Hill CX,2017-11-4,Men Cat4/5 Open,36,55,594.04358193309,
Kevin,Church,Paradise Cross Frenzy,2017-11-4,Zanconato SS,4,21,319.59580011134,
Sean,Curran,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,5,16,286.39732652798,
Sean,Curran,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,16,39,296.02970149098,
Kevin,Church,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,13,84,333.58048257842,
Eric,Baumann,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,17,84,345.4307113813,
Sean,Curran,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,12,23,299.19114405319,
Julie,Tracy,Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,12,21,482.44154122362,
Kevin,Church,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),12,25,355.66066427439,
Sean,Curran,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),9,41,269.81880447024,
Kevin,Church,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),30,41,431.36867509199,
Sean,Curran,Downeast2017,2017-10-21,Men 1/2/3 (Open),21,21,440.17819187058,
Stefan,Vapaa,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,28,75,496.60732550502,
Christopher,Raia,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,35,75,526.98219765151,
Sean,Curran,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,15,96,292.58850854233,
Eric,Baumann,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,36,96,350.95918915498,
Sean,Curran,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,23,107,307.37828893674,
Eric,Baumann,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,47,107,362.43283024973,
Sean,Curran,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),14,28,302.40877852686,
Eric,Baumann,Minuteman CX ,2017-10-8,Men (SS Open),8,44,310.71539611181,
Kevin,Church,Minuteman CX ,2017-10-8,Men (SS Open),17,44,378.98453578136,
Stefan,Vapaa,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,30,77,472.33338507756,
Christopher,Raia,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,39,77,514.77371155048,
Kevin,Church,Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,4,20,309.2521768618,
Sean,Curran,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,19,63,292.67377378031,
Kevin,Church,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,35,63,357.05125076107,
Sean,Curran,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,27,53,321.86613244284,
Kevin,Church,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,35,53,355.20240486187,
Eric,Baumann,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,17,59,349.26573465474,
Kevin,Church,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,25,59,393.41690816004,
Brooke,Spaulding,Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,8,23,548.16831424049,
Eric,Baumann,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,83,101,464.94302496791,
Kevin,Church,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,999,101,498.01766037248,
Kevin,Church,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,11,41,360.68665826143,
Eric,Baumann,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,13,41,380.25109673715,
Kevin,Church,Cyclocross at White Park,2017-09-16,Men Open Single Speed,11,38,339.49565040769,
Eric,Baumann,Cyclocross at White Park,2017-09-16,Men Open Single Speed,12,38,348.25126169517,
Christopher,Raia,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,52,114,520.20805317592,
Stefan,Vapaa,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,56,114,532.0527005194,
Kevin,Church,Quad CX 2017,2017-09-10,Men Open Single Speed,7,46,304.04702839426,
Eric,Baumann,Quad CX 2017,2017-09-10,Men Open Single Speed,18,46,370.01469637321,
Brooke,Spaulding,Quad CX 2017,2017-09-10,Women Cat 4/5,6,19,566.13860363904,
Brooke,Spaulding,Quad CX 2017,2017-09-10,Women Cat 3/4,13,20,624.23382605644,
Sean,Curran,Quad CX 2017,2017-09-10,Men Cat 1/2/3,30,34,371.88848511768,
Kevin,Church,Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,3,20,304.03603194655,
Eric,Baumann,Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,9,20,376.00900798664,
Stefan,Vapaa,Granogue Cross,2017-09-3,Men Open Cat4/5,31,105,473.18258569656,
Christopher,Raia,Granogue Cross,2017-09-3,Men Open Cat4/5,54,105,543.03715519561,
Julie,Tracy,Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,9,10,499.55162109523,
Sean,Curran,Scrub Zone Nationals,2016-12-17,Mens 1/2/3,3,8,281.4700410262,
Eric,Baumann,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),15,72,336.09745218712,
Kevin,Church,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),23,72,366.32397451557,
Sean,Curran,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),27,72,381.43723567979,
Eric,Baumann,The Ice Weasels Cometh,2016-12-10,Killer B (Men),6,84,312.9476166908,
Sean,Curran,The Ice Weasels Cometh,2016-12-10,Jedi (Men),25,91,275.88054632732,
Julie,Tracy,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,32,35,592.55939831971,
Sean,Curran,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,12,65,308.98784172387,
Eric,Baumann,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,18,65,329.19947433323,
Sean,Curran,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,4,85,274.88295552083,
Eric,Baumann,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,17,85,311.57436256616,
Eric,Baumann,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,5,29,324.63143868836,
Stefan,Vapaa,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,14,63,445.69903892054,
Sean,Curran,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,5,64,266.12336010453,
Eric,Baumann,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,8,67,315.48680171592,
Julie,Tracy,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,3,18,407.80675265563,
Sean,Curran,Supercross Cup,2016-11-19,Men Cat3 Open,5,79,268.49218194934,
Brooke,Spaulding,Supercross Cup,2016-11-19,Women Cat4 Open,29,31,746.19114031874,
Stefan,Vapaa,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,17,80,437.09709829812,
Christopher,Raia,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,45,80,557.15048361698,
Sean,Curran,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,4,75,271.46073363471,
Milica,Wren,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,33,45,540.32021865833,
Brooke,Spaulding,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,13,49,515.52274841056,
Julie,Tracy,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,44,47,608.8740871713,
Sean,Curran,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,6,93,279.85169266011,
Milica,Wren,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,39,52,553.99708381036,
Brooke,Spaulding,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,10,59,476.24390153295,
Eric,Baumann,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,6,35,314.77931891268,
Sean,Curran,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,14,22,320.27610616143,
Brooke,Spaulding,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,13,17,607.07973004106,
Eric,Baumann,Paradise Cross Frenzy,2016-11-5,Open Single Speed,3,24,296.18268710885,
Stefan,Vapaa,Swashbuckler Cross,2016-11-5,Men Cat 4/5,12,66,416.75711004251,
Christopher,Raia,Swashbuckler Cross,2016-11-5,Men Cat 4/5,29,66,521.51356650638,
Sean,Curran,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,19,43,301.15097818023,
Eric,Baumann,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,28,43,334.88027470171,
Brooke,Spaulding,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,19,42,580.1395672332,
Kevin,Church,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,45,92,412.46736561939,
Christopher,Raia,HPCX Day 1,2016-10-29,Men Open Cat 4/5,41,81,544.14895520089,
Eric,Baumann,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,7,20,347.85387555759,
Brooke,Spaulding,Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),7,15,560.24347976548,
Sean,Curran,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,9,31,269.53375005752,
Julie,Tracy,Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),4,10,418.8780868115,
Eric,Baumann,Hanover Cyclocross,2016-10-22,Men SINGLESPEED,6,18,352.77569707591,
Sean,Curran,2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),6,17,290.16654142314,
Brooke,Spaulding,2016 Downeast Cyclocross,2016-10-22,Cat 4 (Women),6,11,600,
Stefan,Vapaa,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,25,80,475.68447652379,
Julie,Tracy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,36,39,560.98525546715,
Sean,Curran,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,14,101,302.74082813384,
Eric,Baumann,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,48,101,392.50098879319,
Milica,Wren,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,31,47,531.01337307678,
Brooke,Spaulding,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,16,68,511.43149102899,
Sean,Curran,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,12,100,294.56118052688,
Eric,Baumann,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,41,100,367.07712576643,
Milica,Wren,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,44,53,557.31053044411,
Brooke,Spaulding,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,23,78,529.93271279034,
Julie,Tracy,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,23,42,431.89861952661,
Brooke,Spaulding,Minuteman Road Club CX Race,2016-10-9,Women Cat 4,11,38,553.36140885432,
Sean,Curran,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,3,40,278.61189008517,
Eric,Baumann,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,5,40,302.38883678861,
Kevin,Church,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,7,40,326.16578349206,
Kevin,Church,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,33,43,386.94898402888,
Julie,Tracy,Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,8,10,482.0082806414,
Milica,Wren,Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,10,10,513.22683884064,
Stefan,Vapaa,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,37,117,474.90520123741,
Eric,Baumann,Mansfield Hollow Cross,2016-10-8,Open Single Speed,3,12,403.41741166636,
Sean,Curran,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,27,80,296.52861167447,
Kevin,Church,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,52,80,397.17424278542,
Brooke,Spaulding,Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,9,23,563.23509416359,
Stefan,Vapaa,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,5,28,437.70255282743,
Brooke,Spaulding,KMC Cross Festival Day 3,2016-10-2,Women Cat 4,14,32,575.00541231604,
Julie,Tracy,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,33,39,541.74640902328,
Milica,Wren,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,18,31,512.94450644428,
Sean,Curran,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,6,89,304.18449726336,
Eric,Baumann,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,35,89,375.94474948943,
Milica,Wren,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,44,53,560.70895627518,
Brooke,Spaulding,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,14,41,551.75567706707,
Sean,Curran,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,37,121,319.99551367985,
Eric,Baumann,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,68,121,394.21176037067,
Eric,Baumann,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,20,31,393.74181242887,
Brooke,Spaulding,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,14,35,571.59222058027,
Sean,Curran,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,8,116,278.13706542248,
Eric,Baumann,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,14,52,329.55404717867,
Milica,Wren,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,10,44,488.12621342322,
Brooke,Spaulding,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,23,44,600,
Sean,Curran,Sucker Brook 'Cross,2016-09-18,Men Cat 3,999,38,511.48395236679,
Sean,Curran,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,4,33,302.06087925872,
Kevin,Church,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,5,33,313.48521512212,
Eric,Baumann,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,6,33,324.90955098552,
Joseph,Chapman,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,18,33,462.0015813463,
Milica,Wren,Cyclocross at White Park,2016-09-17,Women Cat 3/4,8,28,528.17013352263,
Eric,Baumann,Cyclocross at White Park,2016-09-17,Men Open Single Speed,6,32,325.79276619393,
Julie,Tracy,Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,7,10,453.24198706811,
Stefan,Vapaa,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,30,114,468.70840309611,
Kevin,Church,Quad CX,2016-09-11,Men Open Single Speed,6,34,309.30600394101,
Eric,Baumann,Quad CX,2016-09-11,Men Open Single Speed,8,34,329.45141393366,
Sean,Curran,Quad CX,2016-09-11,Men Open Single Speed,999,34,571.19633384554,
Brooke,Spaulding,Quad CX,2016-09-11,Women Cat 4,7,16,575.04582682306,
Milica,Wren,Quad CX,2016-09-11,Women Cat 3,6,9,520.03197462562,
Sean,Curran,Quad CX,2016-09-11,Men Cat 3,2,23,306.13805469013,
Kevin,Church,Quad CX,2016-09-11,Men Cat 3,7,23,348.9298689922,
Eric,Baumann,Aetna Silk City Cyclocross,2016-09-10,Men SS,6,6,,
Eric,Baumann,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,20,35,452.977551049,
Stefan,Vapaa,Fair Hill Cross,2016-09-10,Men CAT 4/5,42,84,536.55099549073,
Stefan,Vapaa,Granogue Cross,2016-09-4,Men Cat 4/5,14,117,410.34608994706,
