Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,40,60,497.9599315611,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,18,51,490.88582756515,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,12,108,402.09162505843,
The Night Weasels Cometh,2013-10-2,cat 4,59,92,613.99040640536,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,11,131,402.99844351985,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,16,181,430.23801889873,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,3,50,412.18059204008,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,3,140,383.09831258819,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,3,143,371.09782555603,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,3,31,413.26066528615,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,1,67,402.79239374418,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,1,39,385.08931344243,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,2,47,401.93449431292,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,31,58,397.04279552258,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,16,58,326.94369984291,
NBX Grand Prix Day 1,2013-12-7,3 Men,37,83,385.44080589037,
NBX Grand Prix Day 2,2013-12-8,3 Men,52,74,423.27204740458,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,13,16,434.53818435327,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),13,15,336.80054456366,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,13,32,398.11784202438,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,7,63,334.42001324698,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,2,46,333.84441410627,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,22,115,303.21302865462,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,28,129,323.73616589613,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,23,117,319.25599766659,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,55,145,351.70550606539,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,60,136,371.9800234075,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,7,29,349.77649379327,
Cycle-Smart International - Day 2,2014-11-2,Men 3,10,103,296.49989454204,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,6,37,317.59189319946,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,39,89,360.07154365766,
Scrub Zone Nationals,2015-01-11,Single Speed,1,7,317.80947631554,
