Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,1,64,459,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,1,38,390.09195841012,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,1,39,374.32412581574,
SoCalCross Prestige Series #3,2010-10-10,Men 4,1,44,438.54692333292,
SoCalCross Prestige Series #4,2010-10-16,Men 4,DNF,50,,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,1,69,344.88230467362,
SoCalCross Prestige Series #5,2010-10-23,Men 4,1,88,362.82843782965,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,1,15,343.49917954934,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,1,29,392.91594295737,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,1,42,319.88345698487,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,1,40,340.51749255922,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,1,31,310.83781321882,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,1,18,265.85779661019,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,1,36,340.1946230229,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,1,16,322.30535308152,
SoCalCross Prestige Series #17,2010-12-19,Men 3,DNF,10,435.55676955169,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 1/2/3,9,9,387.45201844923,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,DNF,16,443.3839563218,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,21,34,477.04721301395,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 35+,DNF,10,428.63514493359,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,4,14,304.73791480426,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,DNF,14,497.6211114336,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,11,12,369.17524869574,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,2,19,289.61082232533,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 35+,2,3,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,6,20,295.24096616808,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,8,24,341.83265049074,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,18,21,412.17966427256,
CXLA:  Sunday,2011-12-4,Master Men 35+ A,7,14,330,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,2,8,271.37031685227,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ A,2,11,274.910177714,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,6,12,339.13007688832,
Cross into 2012,2011-12-31,Master Men 35+ A,3,12,270.1438812108,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,2,12,280.2012903677,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ A,1,3,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ A,1,10,256.76804794837,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,8,18,330.27038942178,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,DNF,15,381.0086477401,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,8,15,344.29589768645,
