Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Boys 1012,1,15037,Kody,Raymond,Old Town Bicycle,0:20:19.7,284504,,,
Beginner Boys 1012,2,17478,Scott,Funston,,0:21:33.0,270185,,,
Beginner Boys 1012,3,17489,Steven,Raymond,Old Town Bicycle,0:22:15.3,284505,,,
Beginner Boys 1012,4,17496,Caden,Tongue,Bicycles West,0:22:35.2,273572,,,
Beginner Boys 1012,5,17485,Travis,Luther,,0:22:35.5,301626,,,
Beginner Boys 1012,6,18523,Skyler,Schroeder,Rad Racing NW,0:22:35.9,302494,,,
Beginner Boys 1012,7,17480,Ian,Prieve,,0:23:20.3,,,,
Beginner Boys 1012,8,18521,Chase,Mcintosh,,0:23:26.2,329232,,,
Beginner Boys 1012,9,22080,Carson,Jones,,0:23:56.6,,,,
Beginner Boys 1012,10,17482,Owen,Bertany,2020 Fuel,0:24:25.0,,,,
Beginner Boys 1012,11,17483,Derrick,Howlett,OBoy OBerto Redline,0:24:38.7,284649,,,
Beginner Boys 1012,12,17486,Sean,Connors,,0:25:40.2,,,,
Beginner Boys 1012,13,17490,Sam,Mchale,McHale,0:25:58.6,302546,,,
Beginner Boys 1012,14,17488,Daniel,Mcgee,SEGA,0:26:13.1,,,,
Beginner Boys 1012,15,17484,Andrew,Biehl,,0:27:43.9,,,,
Beginner Boys 1012,16,17481,Brayden,Buchanan,,0:28:50.8,285748,,,
Beginner Boys 1012,17,17493,Aaron,Watt,,0:29:35.4,,,,
Beginner Boys 1012,18,17495,Ben,Bostrom,,0:29:47.8,,,,
Beginner Boys 1012,19,24626,Xzavier,Hamilton,,0:31:00.5,285907,,,
Beginner Boys 1012,20,24632,James,Parsons,,0:36:20.3,,,,
Beginner Boys 1012,21,17494,Christopher,Gray,2020 Fuel,Time N/A,314142,,,
Beginner Boys 1012,22,18525,Holden,Berg,,Time N/A,330762,,,
Beginner Boys 1012,23,27440,Luke,Grant,,0:00:00.0,292862,,,
Beginner Boys 1012,24,24633,Oscar,Zorn,,Time N/A,,,,
Beginner Boys 1314,1,14899,Alex,Watt,Oh Boy Oberto,0:18:14.1,261873,,,
Beginner Boys 1314,2,17301,Canon,Mallory,,0:18:20.4,,,,
Beginner Boys 1314,3,14897,Daniel,Watson-norris,Rad Racing,0:18:28.9,,,,
Beginner Boys 1314,4,22066,Matt,Bennett,Oh Boy Oberto,0:19:51.7,274551,,,
Beginner Boys 1314,5,17299,Joshua,Wilson,NRC Pedal Mashers,0:20:00.8,418161,,,
Beginner Boys 1314,6,17298,Marcus,Tongue,Bicycles West,0:20:11.4,,,,
Beginner Boys 1314,7,14894,Keith,Lambie,Oh Boy Oberto,0:24:22.2,,,,
Beginner Boys 1314,8,17300,Jaden,Richmond,,0:27:12.6,,,,
Beginner Boys 1516,1,17424,Joe,Michielsen,,0:19:34.5,,,,
Beginner Girls 1012,1,17595,Shannon,Mallory,,0:21:06.3,285753,,,
Beginner Girls 1012,2,17594,Claire,Mchale,2020/Fuel,0:22:36.3,302545,,,
Beginner Girls 1012,3,17596,Anna,Beshlian,2020/Fuel,0:24:17.2,,,,
Beginner Girls 1012,4,17599,Madison,Luther,,0:25:50.3,,,,
Beginner Girls 1012,5,17597,Grace,Bennett,,0:32:54.7,,,,
Cat 1/2 Men,1,2560,Zach,Mcdonald,Classic Cycle                         0,1:,228238,,,
Cat 1/2 Men,2,7646,Toby,Swanson,Benroya Research Institute            6,1:,137959,,,
Cat 1/2 Men,3,1714,Steve,Fisher,Rad Racing                            8,1:,204225,,,
Cat 1/2 Men,4,7645,Chris,Parrish,0,1:,,,,
Cat 1/2 Men,5,2542,Richard,Mcclung,Hagens Berman LLP                     6,1:,23281,,,
Cat 1/2 Men,6,34170,Ron,Schmeer,Gin Optics                            6,1:,31619,,,
Cat 1/2 Men,7,24689,Morgan,Schmit,Bissell                               0,1:,,,,
Cat 1/2 Men,8,22139,Spencer,Peason,Team S & M                            0,1:,,,,
Cat 1/2 Men,9,1711,Sean,Worsech,Rad Racing                            5,1:,,,,
Cat 1/2 Men,10,1708,Benny,Swedberg,Rad Racing                            0,1:,,,,
Cat 1/2 Men,11,4084,John-Christian,Flack,The Valley Athletic Club              7,1:,11775,,,
Cat 1/2 Men,12,14552,Tim,Ellis,Recycled Cycles-                      6,1:,,,,
Cat 1/2 Men,13,190666,James,C birkenbuel,Alki/Rubicon                          6,1:,202422,,,
Cat 1/2 Men,14,2555,Ian,Terry,Rad Racing                            6,1:,,,,
Cat 1/2 Men,15,16874,Chip,Woodley,Cucina Fresca                         0,1:,,,,
Cat 1/2 Men,16,14570,Alex,Wilson,Recycled Cycles                       5,1:,191547,,,
Cat 1/2 Men,17,7437,David,Burke,Recycled Cycles-                      5,1:,61859,,,
Cat 1/2 Men,18,2649,Kyle,Mcgilvray,Old Town Bicycle                      6,1:,238354,,,
Cat 1/2 Men,19,4028,Mark,Hanson,benaroya                              0,1:,40137,,,
Cat 1/2 Men,20,24688,Matt,Brunson,Appassionato,1:,,,,
Cat 1/2 Men,21,2679,Craig,Fowler,uBRDO Team Prospect                   5,1:,,,,
Cat 1/2 Men,22,22140,Chris,Hill,Cucina Fresca                         6,1:,186263,,,
Cat 1/2 Men,23,17592,Bryan,Graver,Oh Boy Oberto/Redline                 5,1:,,,,
Cat 1/2 Men,24,7455,Carl,Hulit,Recycled Cycles                       5,1:,,,,
Cat 3 Men,1,16243,Joe,Brennan,Hagens Berman                         8,0:,215198,,,
Cat 3 Men,2,1719,Ian,Crane,Rad Racing NW                         7,0:,184284,,,
Cat 3 Men,3,7670,Landon,Erickson,Cucina Fresca                         1,0:,10910,,,
Cat 3 Men,4,17461,Ian,Mensher,Garage Racing                         4,0:,,,,
Cat 3 Men,5,18567,Nick,Solhem,Bicycle Center/Collision 1            0,0:,,,,
Cat 3 Men,6,17455,Kieth,Robinson,6,0:,,,,
Cat 3 Men,7,14941,Rich,Cook,Revolution Cycles                     7,0:,,,,
Cat 3 Men,8,16220,Kris,Lepine,Counterbalance                        5,0:,,,,
Cat 3 Men,9,17451,Clark,Rider,Alki-Rubicon                          6,0:,,,,
Cat 3 Men,10,13371,Jeff,Anderson,Team Cucina Fresca                    9,0:,68739,,,
Cat 3 Men,11,17458,Christopher,Green,Amgen                                 6,0:,182648,,,
Cat 3 Men,12,17457,Aaron,Mickels,Bicycle Centers Collision             6,0:,284031,,,
Cat 3 Men,13,7688,Michael,Dicenso,NRC PedalMasher                       4,0:,269711,,,
Cat 3 Men,14,17452,Olivier,Humbert,AVANTI                                6,0:,236056,,,
Cat 3 Men,15,24680,Brica,Dagnon,Raddog,0:,,,,
Cat 3 Men,16,18565,Nick,Brown,Recycles Cycles                       0,0:,620318,,,
Cat 3 Men,17,11902,Conrad,Kornmann,Viking Sport                          5,0:,237292,,,
Cat 3 Men,18,2449,Austin,Clevenger,Oh Boy Oberto / Redline               5,0:,,,,
Cat 3 Men,19,14584,Tim,Woods,Bicycle Centres                       0,0:,218364,,,
Cat 3 Men,20,14907,Aaron,Huebner,0,0:,247548,,,
Cat 3 Men,21,1742,Sean,Wittmer,Bicycle Centers Collision             5,0:,,,,
Cat 3 Men,22,14940,James,Whitesides,uBRDO Team Project                    6,0:,192020,,,
Cat 3 Men,23,24681,Daman,Hill,,0:,,,,
Cat 3 Men,24,17460,Danny,Koski-karell,Caffe Appassionato Cycling            4,0:,,,,
Cat 3 Men,25,16298,Matthew,Oseto,Carter                                3,0:,59413,,,
Cat 3 Men,26,14948,Ted,Scott,Team Cucina Fresca                    3,0:,,,,
Cat 3 Men,27,22103,Evan,Renwick,Oh Boy Oberto                         5,0:,211165,,,
Cat 3 Men,28,14607,Devin,Knickerbocker,First Rate Mortgage                   2,0:,,,,
Cat 3 Men,29,18611,Michael,Gordon,,0:,148693,,,
Cat 3 Men,30,2470,Bill,Michielsen,Rad Racing/Hagens Berman              4,0:,,,,
Cat 3 Men,31,17469,Nicholas,J. barile,uBRDO Team Project                    3,0:,,,,
Cat 3 Men,32,24682,Ryan,Rickent,Fanatic Bike,0:,,,,
Cat 3 Men,33,22107,Travis,D.,0,0:,,,,
Cat 3 Men,34,17477,Michael,Prater,Hagens Berman,0:,40640,,,
Cat 3 Men,35,14939,Glenn,Soja,Cucina fresca                         7,0:,,,,
Cat 3 Men,36,22105,Stefan,Mcpherson,NRC PedalMasher                       0,0:,,,,
Cat 3 Men,37,2582,Colin,Krebsbach,Oh Boy Oberto!/Redlin                 3,0:,,,,
Cat 3 Men,38,18566,Kurt,Listsinger,Avanti                                0,0:,,,,
Cat 3 Men,39,16246,Michael,Armfield,Caffe Appassionato Cycling            0,0:,,,,
Cat 3 Men,40,14920,Andrew,Mcnett,Pedal Dynamics                        0,0:,203892,,,
Cat 3 Men,41,14998,Mark,Lambie,DoubleCheck                           2,0:,20216,,,
Cat 3 Men,42,2570,Cole,Cutright,Oh Boy oberto                         0,0:,200636,,,
Cat 3 Men,43,24684,Matt,Maylon,NRC PedalMasher,0:,,,,
Cat 3 Men,44,17454,Gabe,Watson-norris,Rad Racing NW                         6,Ti,,,,
Cat 3 Men,45,24685,Matt,Beers,Recycled Cycles,Ti,,,,
Cat 3 Men,46,24686,Bruce,Fegler,Fanatic Bike,Ti,,,,
Cat 3 Men,47,22104,Chris,Johns,Rad Racing / Hagens Burman            2,Ti,310331,,,
Cat 3 Men,48,19354,Scott,Kieper,Ragnarock                             0,Ti,,,,
Cat 3 Men,49,17447,Jiri,Senkyrik,BRI                                   8,Ti,231973,,,
Cat 3 Men,50,7442,Chris,Ellis,0,Ti,257872,,,
Cat 3 Men,51,2194,Conal,Groom,WOW                                   0,0:,,,,
Cat 4 Junior Boys 10-12,1,24656,Henry,Geary(208),Oboy Oberto,0:42:18.5,,,,
Cat 4 Junior Boys 10-12,2,14899,Alex,Watt,Oboy Oberto,0:31:55.2,261873,,,
Cat 4 Junior Boys 10-12,3,15034,Owen,Donnelly,Novara,0:32:30.0,,,,
Cat 4 Junior Boys 10-12,4,17438,Henry,Hayes,20/20 Fuel,0:34:54.2,283895,,,
Cat 4 Junior Boys 10-12,5,18527,Mathew,Wilkinson,Rad Racing Hagens Bergman,0:39:38.2,,,,
Cat 4 Junior Boys 10-12,6,17440,Jarret,Aregger,Oboy Oberto,0:41:25.2,,,,
Cat 4 Junior Boys 10-12,7,12111,Evan,Geary,Oboy Oberto,0:00:00.0,251552,,,
Cat 4 Junior Boys 13-14,1,14895,David,O'Brien,Rad Racing/Hagens Bergman,0:39:16.1,393237,,,
Cat 4 Junior Boys 13-14,2,14898,Kyle,Howlett,Oboy Oberto,0:33:25.4,235591,,,
Cat 4 Junior Boys 15-16,1,22079,Will,Van cleve 2 (was 445),Rad Racing,:35:14.9,,,,
Cat 4 Junior Boys 15-16,2,14956,Ben,Corwin,Rad Racing NW/ Hagens Berman,:35:50.5,,,,
Cat 4 Junior Boys 15-16,3,17423,Ryan,Mallory,O'Boy Oberto,:36:25.1,426121,,,
Cat 4 Junior Boys 15-16,4,92956,Anthony,Mallory,O'Boy Oberto,:36:29.2,285755,,,
Cat 4 Junior Girls 10-12,1,17595,Shannon,Mallory,O'Boy Oberto,0:34:49.0,285753,,,
Cat 4 Junior Girls 13-14,1,14899,Alex,Watt,,0:00:00.0,261873,,,
Cat 4 Men,1,16222,Gabriel,Grant,Second Ascent,0:31:59.0,190023,,,
Cat 4 Men,2,22113,Jeff,Gaeckle,The Valley Athletic Club,0:32:03.0,12621,,,
Cat 4 Men,3,17526,Cory,Simpson,,0:32:08.4,283092,,,
Cat 4 Men,4,17525,J.d.,Fette,Hagens Bergman,0:32:08.9,,,,
Cat 4 Men,5,19356,Matt,Sheeks,,0:32:09.5,,,,
Cat 4 Men,6,17524,Nick,Stielau,,0:32:54.8,,,,
Cat 4 Men,7,17530,Chuck,Burton,,0:32:56.9,271084,,,
Cat 4 Men,8,11903,Jeff,Evans,The Valley Athletic Club,0:33:12.8,142720,,,
Cat 4 Men,9,17546,Thomas,Mansell,Caffe Appassionato,0:33:46.2,,,,
Cat 4 Men,10,24664,Chris,Cashbangh,,0:33:47.8,,,,
Cat 4 Men,11,17535,Brian,Wachlarz,Recycled Cycles,0:33:53.1,259572,,,
Cat 4 Men,12,10033,Jason,Goff,Veloce Velo,0:33:58.3,13506,,,
Cat 4 Men,13,16235,Alden,Kroll,Hagens Berman,0:33:58.9,250624,,,
Cat 4 Men,14,22123,Luke,St. clair,,0:34:14.5,177827,,,
Cat 4 Men,15,2454,Avi,Mahan,Oberto Redline,0:34:50.2,210067,,,
Cat 4 Men,16,22114,Joseph,Schliesman,,0:34:51.5,,,,
Cat 4 Men,17,7721,Keith,Richards,Avanti,0:34:56.9,222964,,,
Cat 4 Men,18,16239,Brendan,Flynn,Recycled Cycles,0:35:03.6,,,,
Cat 4 Men,19,18540,Garrett,Leque,,0:35:05.1,,,,
Cat 4 Men,20,17541,Jon,Quon,,0:35:20.8,,,,
Cat 4 Men,21,22117,Zach,Gayne,,0:35:23.7,,,,
Cat 4 Men,22,27441,Jon,Lafollette,,0:35:26.3,,,,
Cat 4 Men,23,14913,Ryan,Harris,Old Town Bicycle,0:35:30.6,350288,,,
Cat 4 Men,24,17544,Jared,Sheeks,,0:35:32.2,,,,
Cat 4 Men,25,17543,Matt,Soja,Cucina Fresca,0:35:49.9,184371,,,
Cat 4 Men,26,16230,Kevin,Speltz,Recycled Cycles,0:35:52.5,249801,,,
Cat 4 Men,27,14562,Forest,Wilson,RunningShoes.Com,0:36:07.1,,,,
Cat 4 Men,28,19362,Jonathan,Sirois,Veloce Velo,0:36:07.7,,,,
Cat 4 Men,29,17533,Jeff,Roesner,Recycled Cycles,0:36:11.4,,,,
Cat 4 Men,30,9572,Carl,Anton,,0:36:26.4,272872,,,
Cat 4 Men,31,22119,Adam,Stern,uBRDO,0:36:30.8,285437,,,
Cat 4 Men,32,14926,Eric,Kolve,,0:36:36.7,284746,,,
Cat 4 Men,33,14924,Markus,Gallasch,Old Town Bicycle,0:36:56.7,270357,,,
Cat 4 Men,34,18550,Kevin,Connors,,0:36:57.8,,,,
Cat 4 Men,35,24617,Phil,Clark,,0:37:03.0,356472,,,
Cat 4 Men,36,17362,John,Prieve,,0:37:07.9,,,,
Cat 4 Men,37,17436,Chad,Richmond,,0:37:16.2,266765,,,
Cat 4 Men,38,17572,Josh,Schmidt,,0:37:20.5,287999,,,
Cat 4 Men,39,24665,Rew,Adams,,0:37:37.5,,,,
Cat 4 Men,40,24658,Tyler,Blake,,0:37:54.1,,,,
Cat 4 Men,41,17557,Ryan,Madison,,0:38:00.9,,,,
Cat 4 Men,42,18557,Murph,Aerts,,0:38:28.2,,,,
Cat 4 Men,43,24661,Jason,Gabeyshax,,0:38:32.8,,,,
Cat 4 Men,44,17570,Max,Biggs,Caffe Appassionato,0:38:40.9,,,,
Cat 4 Men,45,18555,John,Robinson,,0:38:48.0,,,,
Cat 4 Men,46,22125,Clive,Pursehouse,,0:38:58.3,290462,,,
Cat 4 Men,47,24667,Colin,Meaghed,,0:39:09.7,,,,
Cat 4 Men,48,19366,Clinton,Anderson,Oboy Oberto Redline,0:39:14.5,,,,
Cat 4 Men,49,17565,Andrew,Wright,,0:39:22.8,288383,,,
Cat 4 Men,50,24668,Trevor,Shand,,0:39:23.4,,,,
Cat 4 Men,51,17569,Thomas,Capell,,0:39:26.7,264394,,,
Cat 4 Men,52,24663,Philip,Kamolz,uBRDO Team Project,0:39:40.8,,,,
Cat 4 Men,53,14928,Jason,Sobottka,Old Town Bicycle,0:39:58.8,33406,,,
Cat 4 Men,54,24670,Michael,Wisler,,0:40:03.3,,,,
Cat 4 Men,55,17420,Reeve,Geary,,0:40:54.8,12989,,,
Cat 4 Men,56,22059,Emil,King,,0:41:18.5,,,,
Cat 4 Men,57,17575,Micah,Middleton,Colision 1 Bicycle Centers,0:41:32.1,285478,,,
Cat 4 Men,58,24671,Kit,Redwine,,0:41:42.7,,,,
Cat 4 Men,59,118460,Mark,Williams,uBRDO Team Project,0:32:01.1,63165,,,
Cat 4 Men,60,24672,Nate,Holt,,0:32:28.2,,,,
Cat 4 Men,61,18559,Chris,Roe,,0:32:31.6,,,,
Cat 4 Men,62,17578,Mark,Wilkerson,,0:32:59.5,,,,
Cat 4 Men,63,8695,Michael,Reed,,0:33:06.6,,,,
Cat 4 Men,64,24673,Mark,Augustymiewie,,0:33:10.1,,,,
Cat 4 Men,65,19370,Ryan,Carroll,,0:33:28.2,183327,,,
Cat 4 Men,66,17576,Aaron,Rimmer,Cycle U,0:33:51.3,,,,
Cat 4 Men,70,11906,Sean,Horita,,0:00:00.0,,,,
Cat 4 Men,71,14573,Matthew,Bianchi,RECYCLED CYCLES RACING,0:00:00.0,,,,
Cat 4 Men,72,16244,Ben,Barbera,Viking Sport/Zoka,0:00:00.0,,,,
Cat 4 Men,73,17571,David,Hurt,Starbucks,0:00:00.0,287072,,,
Cat 4 Men,74,18554,Mike,Hahn,,0:00:00.0,,,,
Cat 4 Men,DNF,17580,Antonio,Coria,,Time N/A,,,,
Cat 4 Men,DNF,14912,Joel,Breems,Revolution,Time N/A,,,,
Cat 4 Men,DNF,7744,David,Volkert,Double Check,Time N/A,179688,,,
Master 1/2 Men45+,1,7530,Jim,Albright,SEGA,1:01:21.1,190621,,,
Master 1/2 Men45+,2,7601,Rick,Heckenlaible,Cucina Fresca,1:03:47.8,85689,,,
Master 1/2 Men45+,3,2339,John,Meehan,Bissell Cycling,1:04:24.0,194218,,,
Master 1/2 Men45+,4,7632,Peter,Krumins,Old Town Cycles,1:04:29.3,207996,,,
Master 1/2 Men45+,5,14626,Jim,Clevenger,Running Shoes.com,1:05:02.3,,,,
Master 1/2 Men45+,6,14989,Glen,Conley,Avanti,1:06:04.6,165167,,,
Master 1/2 Men45+,7,17433,Dewey,Stace,Revolution Cycle,1:06:52.4,,,,
Master 1/2 Men45+,8,14991,Dave,Hull,Old Town Cycles,1:09:35.6,,,,
Master 1/2 Men45+,9,17426,Keith,F blumhagen,First Rate Mortgage,1:01:32.5,,,,
Master 3 Men 35+,1,2194,Conal,Groom,WOW,0:47:27.4,,,,
Master 3 Men 35+,2,16296,Paul,Guillien,Cucina Fresca,0:47:46.2,,,,
Master 3 Men 35+,3,14903,Ross,Gilbert,Old Town Bicycle,0:47:47.6,,,,
Master 3 Men 35+,4,17403,Joe,Peterson,Cucina Fresca,0:47:56.1,27906,,,
Master 3 Men 35+,5,14959,Keith,Rollins,BD Roofing,0:47:56.7,30471,,,
Master 3 Men 35+,6,7553,Nathan,Kiger,Ragnarok Racing,0:47:59.9,77119,,,
Master 3 Men 35+,7,36648,James,Johnson,Second Ascent,0:48:43.2,246981,,,
Master 3 Men 35+,8,14964,J.,Juelis,Joe Bar,0:48:53.2,205913,,,
Master 3 Men 35+,9,17406,Craig,Dillon,Cucina Fresca,0:48:59.6,147258,,,
Master 3 Men 35+,10,7504,Daniel,Studley,Spokane Rocket Velo,0:49:07.3,189528,,,
Master 3 Men 35+,11,19332,David,Stonich,Alki Rubicon,0:49:17.4,,,,
Master 3 Men 35+,12,14944,Matt,Morrisson,,0:49:20.0,284024,,,
Master 3 Men 35+,13,7574,Randy,Salamon,Recycled Cycles,0:49:22.7,179918,,,
Master 3 Men 35+,14,3148,Robert,Wilson,NRC Pedalmashers,0:49:27.8,332756,,,
Master 3 Men 35+,15,9809,Kurt,Brown,Byrne Invent,0:49:43.1,171943,,,
Master 3 Men 35+,16,14947,Dan,Becraft,Moots Racing,0:49:48.9,218169,,,
Master 3 Men 35+,17,16293,Mick,Woynarowski,second ascent,0:50:05.2,,,,
Master 3 Men 35+,18,108301,James,Beieler,Team James,0:50:15.1,58952,,,
Master 3 Men 35+,19,19145,Joe,Martin,NRC/PedalMasher,0:50:25.9,544559,,,
Master 3 Men 35+,20,16299,Ross,Copeland,Ragnarock Racing,0:50:50.1,271173,,,
Master 3 Men 35+,21,28203,Patrick,Tongue,Bicycles West,0:51:14.1,,,,
Master 3 Men 35+,22,17416,Trevor,Lugers,Caffe Apassionato,0:51:37.9,,,,
Master 3 Men 35+,23,7510,Sam,Taagen,20/20 Fuel,0:51:46.8,214617,,,
Master 3 Men 35+,24,17411,Tom,Johnson,Team Tom,0:51:51.4,309647,,,
Master 3 Men 35+,25,16225,Cameron,Mallory,Cycle U,0:51:55.6,234283,,,
Master 3 Men 35+,26,17412,James,O'Brien,Second Ascent,0:51:57.0,220616,,,
Master 3 Men 35+,27,17408,John,Herzog,Alki Rubicon Racing,0:52:37.9,,,,
Master 3 Men 35+,28,15010,David,Mcintosh,,0:53:39.5,49024,,,
Master 3 Men 35+,29,19334,Terry,Buchanan,HB Cycling,0:55:19.8,53812,,,
Master 3 Men 35+,30,11921,Andrew,Novikoff,,0:55:38.3,115001,,,
Master 3 Men 35+,31,2323,Er,Brown,Viking sport,0:55:42.5,,,,
Master 3 Men 35+,32,17418,Greg,Twentey,Alki/Rubicon,0:56:59.6,,,,
Master 3 Men 35+,33,15003,Jason,Casebolt,Rad Racing NW/Hagan berman,0:58:58.6,,,,
Master 3 Men 35+,34,22055,Scott,Mcnees,,0:47:36.6,109041,,,
Master 3 Men 35+,35,11903,Jeff,Evans,Doublecheck,0:49:50.9,142720,,,
Master 3 Men 35+,36,3789,Matt,Bergerson,REI / Novara,Time N/A,,,,
Master 3 Men 35+,37,16300,Jeremy,Mckinley,Gregg's Cycle,0:00:00.0,171208,,,
Master 3 Men 35+,38,4056,LeRoi,Smith,Ragnarok Racing,0:00:00.0,181380,,,
Master 3 Men 35+,39,16292,Jeff,Woerner,Byrne Invent,0:00:00.0,221703,,,
Master 3 Men 45+,1,14990,Bruce,Roberts,Bicycle Centre Collision 1,0:48:49.8,259310,,,
Master 3 Men 45+,2,17388,Chris,Adolf,Cucina Fresca,0:48:53.3,1204,,,
Master 3 Men 45+,3,7678,Cosmic,Miller,BC / Collision 1,0:49:10.4,203491,,,
Master 3 Men 45+,4,19331,Pat,Weiler,Cycle Therapy / 4 Corners,0:49:12.6,71419,,,
Master 3 Men 45+,5,7619,Jerry,Cutright,Oh BOY! Oberto,0:49:43.4,8459,,,
Master 3 Men 45+,6,17605,Vern,Cole,Starbucks,0:49:48.4,65114,,,
Master 3 Men 45+,7,17392,Mike,Hayes,2020 / Fuel,0:50:08.3,283183,,,
Master 3 Men 45+,8,14988,Brian,Wentz,,0:50:26.3,,,,
Master 3 Men 45+,9,16324,Martin,Senkyrik,First Rate Mortgage,0:50:27.7,,,,
Master 3 Men 45+,10,7488,Peter,Emsky,Rad RacingNorthwest,0:50:56.4,128596,,,
Master 3 Men 45+,11,17391,Ed,Rice,Team MRJ,0:51:14.1,,,,
Master 3 Men 45+,12,16307,John,Mchale,2020/Fuel,0:51:15.7,236928,,,
Master 3 Men 45+,13,7365,David,Miller,Velo Bike/Cherry Street Coffee,0:51:19.5,192872,,,
Master 3 Men 45+,14,14629,Dave,Stanton,Cucina Fresca,0:52:12.7,,,,
Master 3 Men 45+,15,14580,David,Bennett,Bicycle Centres/Collision 1,0:52:13.4,252500,,,
Master 3 Men 45+,16,17606,Rob,Piper,Amgen Cycling,0:52:30.5,,,,
Master 3 Men 45+,17,17395,Greg,Luther,Valley Athletic Club,0:52:31.3,,,,
Master 3 Men 45+,18,14627,Marshall,Will,Unattached,0:52:47.5,134012,,,
Master 3 Men 45+,19,7425,Brian,Volkert,Team Doublecheck,0:52:48.6,176988,,,
Master 3 Men 45+,20,17396,Dennis,Crane,Rad Racing NW,0:53:34.7,,,,
Master 3 Men 45+,21,7701,Mark,Longrie,Old Town,0:54:03.3,,,,
Master 3 Men 45+,22,17397,Andrew,Malakoff,Recycled Cycles,0:54:23.6,73850,,,
Master 3 Men 45+,23,7622,Kevin,Beshlian,2020/Fuel,0:54:22.9,,,,
Master 3 Men 45+,24,16240,Riley,Conkin,Pedal Dynamics,0:54:32.8,,,,
Master 3 Men 45+,25,6052,David,Baker,Phils South Side Cyclery,0:55:02.8,171872,,,
Master 3 Men 45+,26,7429,Tom,Holmes,n/a,0:55:31.7,543195,,,
Master 3 Men 45+,27,17400,Paul,Berkshire,Ragnarok Racing,0:47:48.7,,,,
Master 3 Men 45+,28,18572,Tim,Schottman,Double Check,0:51:10.2,,,,
Master 3 Men 45+,DNF,14997,Dave,Queen,TERDBAR Racing,Time N/A,236441,,,
Master Men 4 35+,1,17532,Keith,Heinzelman,Classic Cycle,0:33:18.3,131748,,,
Master Men 4 35+,2,130838,jason,Bavuso,Joe Bar,0:33:19.9,283708,,,
Master Men 4 35+,3,22052,Tim,Wood,20/20 Fuel,0:33:23.0,,,,
Master Men 4 35+,4,18489,Aaron,Ambuske,2020 / Fuel,0:33:26.1,,,,
Master Men 4 35+,5,17336,Matt,Fargher,,0:33:43.8,,,,
Master Men 4 35+,6,22060,Tim,Hegg,Phil's South Sound Cyclery,0:33:50.1,,,,
Master Men 4 35+,7,16238,Brett,Gaspers,Avanti Racing,0:34:03.3,222902,,,
Master Men 4 35+,8,14196,Josh,Smith,Viking Sport Seattle,0:34:05.1,157079,,,
Master Men 4 35+,9,18492,John,Alving,,0:34:06.3,299088,,,
Master Men 4 35+,10,22058,Parker,Luna,NRC Pedal Mashar,0:34:09.2,,,,
Master Men 4 35+,11,17340,Shannon,Kupfer,uBRDO Team Project,0:34:14.8,171061,,,
Master Men 4 35+,12,17338,David,Sullivan,,0:34:16.3,159062,,,
Master Men 4 35+,13,17334,Mike,Doherty,Cucina Fresca,0:34:30.5,,,,
Master Men 4 35+,14,17343,Rolland,Jurgens,,0:34:31.4,285465,,,
Master Men 4 35+,15,16309,Kempton,Baker,Viking Sport,0:34:46.8,253667,,,
Master Men 4 35+,16,14592,Shane,Kromrey,Bicycle Centers / Collision 1,0:35:00.7,270018,,,
Master Men 4 35+,17,17344,Matt,Wallis,Bicycle Centers / Collision 1,0:35:04.1,,,,
Master Men 4 35+,18,15013,Dmitri,Keating,,0:35:08.6,18674,,,
Master Men 4 35+,19,15018,Phil,Meyer,Phils Sound Sound Cyclery,0:35:10.8,,,,
Master Men 4 35+,20,59581,Mike,Lipka,Cucina Fresca,0:35:15.5,215300,,,
Master Men 4 35+,21,17337,Tim,Larson,Starbucks Cycling,0:35:16.4,,,,
Master Men 4 35+,22,17359,Bill,Brazier,Amgen Cycling,0:35:25.0,42284,,,
Master Men 4 35+,23,24617,Phil,Clark,,0:35:26.4,356472,,,
Master Men 4 35+,24,15011,Nathan,Webster,,0:35:44.7,52142,,,
Master Men 4 35+,25,15015,Eric,Kamila,,0:36:11.3,323684,,,
Master Men 4 35+,26,17356,Bruk,Ballenger,Real Rehab Physical Therapy,0:36:21.4,,,,
Master Men 4 35+,27,24619,Zquan,Peterson,Cucina Fresca,0:36:27.3,,,,
Master Men 4 35+,28,17371,Bob,Mcgee,SEGA,0:36:57.6,,,,
Master Men 4 35+,29,17350,Dean,Sable,Pedal Dynamics,0:36:58.5,,,,
Master Men 4 35+,30,17353,Mark,Rieder,,0:37:02.4,,,,
Master Men 4 35+,31,18493,John,Dowell,Escapadoes,0:37:04.0,,,,
Master Men 4 35+,32,18504,Matt,Dressler,,0:37:24.6,,,,
Master Men 4 35+,33,17363,Muse,Davis,ByrneInvent,0:37:28.5,271383,,,
Master Men 4 35+,34,7715,Brad,Loetel,Cucina Fresca,0:37:49.8,260883,,,
Master Men 4 35+,35,6439,Greg,Johnson,Old Town Bicycle,0:37:54.3,211378,,,
Master Men 4 35+,36,18503,Jean,Cannella,,0:38:05.6,,,,
Master Men 4 35+,37,18498,Dominic,D'angelo,BC / Collision 1,0:38:11.3,285545,,,
Master Men 4 35+,38,17417,Ron,Funston,,0:38:21.2,186044,,,
