Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Longmont,2022-12-3,Men JM 9-10,4,8,607.37867763457,
CYCLO-X Harlow Platts,2023-09-9,Men JM 9-10,4,11,612.3996225298,
Schoolyard Cross,2023-09-30,Men JM 9-10,4,18,568.43434333229,
CYCLO-X Louisville,2023-10-14,Men JM 9-10,3,11,565.75889101759,
CYCLO-X Parker,2023-10-21,Men JM 9-10,2,2,,
CYCLO-X Valmont,2023-10-28,Men JM 9-10,4,11,591.06382479274,
Cross of the North,2023-11-4,Men JM 9-10,7,10,675.98268434258,
CYCLO-X Westminster,2023-11-11,Men JM 9-10,4,10,584.08338737156,
CYCLO-X Longmont,2023-11-18,Men JM 9-10,5,10,601.45904620794,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 9-10,6,13,598.32651794808,
