Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,1,24,402.71578856283,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),39,85,415.4440874371,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,1,72,365.20128895216,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),5,89,382.70807649258,
Minuteman CX,2021-10-10,Men Cat 4/5,6,55,389.83374729376,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,11,83,384.27182093282,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,1,42,387.05278411329,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,15,76,360.6238011175,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,47,74,359.4673506215,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,1,46,288.07792922402,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,16,38,366.83758110071,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,38,54,358.40388725209,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,12,19,414.1067694875,
