Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B,10,13,435.88668925838,
Sacramento CX #2,2011-10-8,Single Speed,21,42,393.85452682919,
Sacramento CX #4,2011-11-5,Single Speed,13,25,408.90352138215,
Sacramento CX #5,2011-11-6,Single Speed,9,23,378.11147416403,
Sacramento CX #6,2011-11-19,Single Speed,2,12,340.37963483704,
Sacramento CX #8,2011-12-17,Single Speed,8,20,366.19782953946,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,6,30,387.71110481117,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,34,73,454.7620420409,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,5,20,411.9220046197,
Sacramento CX #3,2012-10-21,Men B,1,20,373.9682250373,
Sacramento CX #4,2012-11-3,Men B,18,24,447.64370788113,
Sacramento CX #6,2012-11-18,Men B,2,21,356.61543459797,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,8,20,421.85276856685,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 35+,2,7,376.88223777647,
Folsom Rodeocross #1,2014-09-3,Singlespeed,10,15,428.06847191942,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,46,49,510.00977130866,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,9,31,381.15748486358,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,12,31,453.85522268953,
Sacramento CX #1,2015-09-27,Men B35+,4,23,425.63801541275,
Sacramento CX #2,2015-10-11,Men B35+,3,25,377.27656023698,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,12,24,444.43746180962,
Folsom Rodeocross #2,2016-09-14,Singlespeed (Open),9,15,427.37329520002,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,25,27,533.21027490586,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,21,26,552.86774955876,
