Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,22,39,551.74576286305,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),15,33,534.4867785998,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),11,36,494.72355924162,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),12,31,513.56440821406,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),8,23,503.30481337402,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,15,49,566.45505657732,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,12,26,528.41881878678,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),10,24,496.74649791946,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),9,18,518.70668299867,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),11,30,517.33358086551,
Candy Cross CX,2018-10-28,Men Senior  Cat 5,13,14,609.19135432411,
