Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenwood Academy CX,2021-10-17,Junior 9-14,18,21,682.64623293201,
Campton Cross,2021-10-31,Junior 9-14,22,28,761.02990043065,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,28,31,773.54447646193,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,20,31,734.27972956999,
Region Riot Cyclocross,2021-11-28,Junior 9-14,16,20,715.12220760567,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,8,15,595.89947462212,
Glenwood Academy CX,2022-10-16,Junior 9-14,13,35,599.99321176989,
ABD Sunrise park,2022-10-23,Junior 9-14,11,37,597.19439198104,
Campton Cross,2022-10-30,Junior 9-14,11,38,573.70043130817,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,13,35,595.85993140335,
Region Riot Cyclocross,2022-11-27,Junior 9-14,8,12,609.7513752046,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,17,41,604.74035946352,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,15,39,562.3977415946,
