First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Tomsic,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,27,34,488.65424949331,
Bob,Tomsic,The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,6,20,398.16300191321,
Nick,Friesen,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,28,29,370.01075423773,
Nick,Friesen,Turkey Cross,2014-10-11,Elite 1&2 Men,9,13,256.04818011737,
Bob,Tomsic,Turkey Cross,2014-10-11,Master 2 Men,25,26,582.99919237422,
Bob,Tomsic,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,20,49,421.93499784929,
Nick,Friesen,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,7,31,254.83182392571,
Kevin,Tearle,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),5,20,404.8458196205,
Bob,Tomsic,Hardwood Cross,2013-11-9,Master 2 Men,4,11,391.35971566797,
Bob,Tomsic,Barrie Baseball Cross,2013-10-28,Master 2 Men,6,28,355.59912374355,
Bob,Tomsic,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,11,40,390.94779015032,
Bob,Tomsic,Durham Cyclocross Classic,2013-10-14,Master 2 Men,1,10,372.36134208274,
Steve,Mckee,Turkey Cross,2013-10-12,Master 1 Men,9,11,352.39570267215,
Bob,Tomsic,Turkey Cross,2013-10-12,Master 2 Men,11,25,437.08939599508,
Kevin,Tearle,Firemen's Park Cross 2013,2013-10-6,Master 1 Men,14,19,354.35500396973,
Bob,Tomsic,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,11,22,421.88629788517,
Kevin,Tearle,We Need More Cowbell VII,2013-09-22,Master 1 Men,15,17,376.76896017586,
Kevin,Tearle,Sprague Brook Cyclocross,2013-09-14,Men M4/5,3,34,389.87423928466,
Bob,Tomsic,Durham Cross Classic,2012-11-18,Master 2 Men,3,10,375.33145475163,
Bob,Tomsic,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,8,13,396.6913134843,
Warren,Blatt,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,29,41,503.19093253401,
Bob,Tomsic,Hardwood Cross,2012-10-28,Master 2 Men,8,22,388.82694840874,
Warren,Blatt,Hardwood Cross,2012-10-28,Master 3 Men,10,29,505.68934997859,
Bob,Tomsic,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,9,33,387.13684521942,
Warren,Blatt,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,2,45,432.81547679643,
Warren,Blatt,Turkey Cross,2012-10-6,Master 3 Men,16,41,496.93348133662,
Warren,Blatt,SRCC Guelph Cross,2012-09-30,Master 3 Men,43,43,666.20439505004,
