Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2008-09-21,Junior Women 10-18,2,3,,
Uncle Sam Cyclocross GP,2008-10-4,Cub Juniors     10 Starters                       ,6,10,650,
Wicked Creepy Cyclocross Race,2008-10-26,Junior Girls Under 19,3,5,,
Bethlehem Cup,2008-11-9,Junior Girls U19,4,6,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Junior Women U19,1,2,,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,13,14,738.06442722159,
Saratoga Spa Cyclocross,2009-10-25,U19 GIRLS,1,5,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Junior Girls 10-18              ,2,3,,
Bethlehem Cup,2010-11-14,Girls U19,1,1,,
Saratoga Spa CX,2011-10-23,Cub Juniors 13-14,1,1,,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,9,20,610.17605413582,
Kirkland Cyclocross,2012-09-16,Jr Women U19,2,4,,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Junior Girls Under 19,3,3,,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Junior Girls,1,3,,
Kirkland Cyclocross Race,2013-09-15,Women Junior  1-19,1,1,,
