Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,39,40,720.48799687754,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,31,35,671.88936938669,
Town Hall Cross,2012-10-6,WOMEN 3-4,24,27,724.93385683625,
Star Rock Cross,2012-10-28,Womens CAT 3/4,3,4,,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,19,28,635.16506338821,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,25,30,687.1889317695,
Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,14,15,704.35877513644,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,18,23,689.18237727217,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,48,50,744.36306648387,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,45,47,741.378993693,
Star Rock Cross,2013-10-19,Women CAT 3/4,13,17,656.78990068663,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,27,32,716.14164345439,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,14,21,636.70714702052,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,25,30,699.87463494598,
Kutztown CX Day 1,2013-11-16,Women 3-4,14,17,709.21988327586,
